Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gunna & Future,pushin P (feat. Young Thug),13,1,2,,,,
2,down,Kodak Black,Super Gremlin,1,1,11,,,,
3,up,Gunna,25k jacket (feat. Lil Baby),38,3,2,,,,
4,up,Gunna & 21 Savage,thought i was playing,32,4,2,,,,
5,down,Muni Long,Hrs and Hrs,2,2,4,,,,
6,up,Gunna,how you did that (feat. Kodak Black),44,6,2,,,,
7,up,Gunna,poochie gown,43,7,2,,,,
8,up,Gunna,mop (feat. Young Thug),49,8,2,,,,
9,up,Gunna,alotta cake,55,9,2,,,,
10,up,Gunna,idk that bitch (feat. G Herbo),58,10,2,,,,
11,up,Gunna,livin wild,60,11,2,,,,
12,up,Gunna & Future,Too Easy,67,8,13,,,,
13,up,Gunna,south to west,63,13,2,,,,
14,down,SZA,I Hate U,3,1,7,,,,
15,up,Lauren Spencer-Smith,Fingers Crossed,19,13,2,,,,
16,up,Gunna & Chloé,you & me,64,16,2,,,,
17,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,8,3,3,,,,
18,up,Gunna,private island,56,18,2,,,,
19,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),4,2,5,,,,
20,up,The Weeknd,Sacrifice,69,20,2,,,,
21,up,The Weeknd,Out of Time,73,21,2,,,,
22,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),5,2,20,,,,
23,up,Gunna,flooded,71,23,2,,,,
24,down,Adele,Easy On Me,6,1,14,,,,
25,up,The Weeknd,Gasoline,66,25,2,,,,
26,up,The Weeknd,Is There Someone Else?,75,26,2,,,,
27,up,Gunna & Chris Brown,die alone (feat. Yung Bleu),76,27,2,,,,
28,down,Jessica Darrow,Surface Pressure,16,9,3,,,,
29,down,Rod Wave,By Your Side,7,3,8,,,,
30,up,Gunna,so far ahead > empire,81,30,2,,,,
31,down,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",9,3,15,,,,
32,up,The Weeknd,Take My Breath,77,32,2,,,,
33,down,Drake,Way 2 Sexy (feat. Future & Young Thug),10,1,20,,,,
34,up,Gunna,life of sin (feat. Nechie),78,34,2,,,,
35,up,Gunna,missing me,80,35,2,,,,
36,up,The Weeknd,How Do I Make You Love Me?,68,36,2,,,,
37,up,Gunna,Too Easy (Remix) [feat. Future & Roddy Ricch],84,37,2,,,,
38,down,Gayle,abcdefu,14,12,8,,,,
39,up,The Weeknd,Less Than Zero,85,39,2,,,,
40,up,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",74,40,2,,,,
41,down,Summer Walker,No Love,15,1,11,,,,
42,down,YoungBoy Never Broke Again & Birdman,Black Ball,11,11,6,,,,
43,down,Nardo Wick,Me or Sum (feat. Future & Lil Baby),17,11,7,,,,
44,up,The Weeknd,Best Friends,79,44,2,,,,
45,down,The Kid LAROI & Justin Bieber,Stay,12,1,28,,,,
46,down,Doja Cat,Need To Know,18,2,30,,,,
47,down,Glass Animals,Heat Waves,20,13,29,75,2021-02-28,71,2021-03-07
48,-,Gunna,P power (feat. Drake),-,3,1,,,,
49,down,Drake,Girls Want Girls (feat. Lil Baby),21,2,20,,,,
50,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,29,17,3,,,,
51,down,Drake,Wants and Needs (feat. Lil Baby),26,1,46,90,2021-03-07,3,2021-03-14
52,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,22,2,26,,,,
53,up,The Weeknd,Starry Eyes,83,53,2,,,,
54,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,23,3,11,,,,
55,down,ERNEST & Morgan Wallen,Flower Shops,25,25,3,,,,
56,up,Diane Guerrero & Stephanie Beatriz,What Else Can I Do?,65,23,2,,,,
57,down,Adele,Oh My God,34,2,9,,,,
58,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),33,4,21,,,,
59,down,Drake,Fair Trade (feat. Travis Scott),31,4,20,,,,
60,down,YoungBoy Never Broke Again & Birdman,Heart & Soul,27,13,6,,,,
61,down,Young Thug,Bubbly (with Drake & Travis Scott),36,3,14,,,,
62,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),40,1,55,73,2021-01-10,32,2021-02-28
63,up,The Weeknd,I Heard You’re Married (feat. Lil Wayne),87,63,2,,,,
64,up,The Weeknd,Don’t Break My Heart,89,64,2,,,,
65,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),37,2,36,77,2021-05-02,35,2021-05-09
66,up,The Weeknd,Dawn FM,72,66,2,,,,
67,down,"NEIKED, Mae Muller & Polo G",Better Days,41,8,13,,,,
68,down,Juice WRLD,Burn,24,3,6,,,,
69,down,Roddy Ricch,TRACK 18,30,16,5,,,,
70,-,2 Chainz,Million Dollars Worth of Game (feat. 42 Dugg),-,70,1,,,,
71,down,Ed Sheeran,Shivers,45,15,11,,,,
72,-,YoungBoy Never Broke Again,Bring The Hook,-,8,1,,,,
73,down,Polo G,Don't Play (feat. Lil Baby),35,5,7,,,,
74,down,Farruko,Pepas,47,15,25,,,,
75,up,The Weeknd,A Tale By Quincy,90,75,2,,,,
76,down,Polo G,RAPSTAR,48,1,40,86,2021-04-11,7,2021-04-18
77,-,YoungBoy Never Broke Again,Fish Scale,-,12,1,,,,
78,up,The Weeknd,Every Angel is Terrifying,91,78,2,,,,
79,-,Cordae,TRACK 6,-,66,1,,,,
80,up,The Weeknd,Phantom Regret by Jim,92,80,2,,,,
81,-,Frank Ocean,Lost,-,10,1,,,,
82,-,Stephanie Beatriz,Waiting On A Miracle,-,47,1,,,,
83,up,Doja Cat & The Weeknd,You Right,86,12,22,,,,
84,-,Cordae,TRACK 10,-,75,1,,,,
85,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,46,1,,,,
86,-,YoungBoy Never Broke Again,Emo Rockstar,-,32,1,,,,
87,up,J. Cole,No Role Modelz,97,35,6,,,,
88,-,Cordae,TRACK 2,-,88,1,,,,
89,-,Cordae,Super,-,89,1,,,,
90,-,Cordae,Sinister (feat. Lil Wayne),-,90,1,,,,
91,-,Cordae,TRACK 4,-,91,1,,,,
92,down,Wizkid,Essence,42,7,23,,,,
93,-,Cordae,TRACK 1,-,93,1,,,,
94,-,Cordae,TRACK 5,-,94,1,,,,
95,down,Bad Bunny & Jhay Cortez,Dakiti,53,1,49,3,2020-11-08,1,2020-11-15
96,down,Roddy Ricch,TRACK 5,28,22,5,,,,
97,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),51,1,74,74,2020-07-05,5,2020-07-12
98,-,YoungBoy Never Broke Again,Foolish Figure,-,58,1,,,,
99,down,Doja Cat,Woman,54,37,13,,,,
100,-,Cordae,TRACK 8,-,100,1,,,,
