Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Way 2 Sexy (feat. Future & Young Thug),1,1,7,,,,
2,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),2,2,7,,,,
3,up,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",56,3,2,,,,
4,down,Drake,Girls Want Girls (feat. Lil Baby),3,2,7,,,,
5,up,Drake,Fair Trade (feat. Travis Scott),5,4,7,,,,
6,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),4,4,8,,,,
7,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,6,2,13,,,,
8,up,The Kid LAROI & Justin Bieber,Stay,9,1,15,,,,
9,-,Adele,Easy On Me,-,1,1,,,,
10,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),8,5,7,,,,
11,up,Don Toliver,Flocky Flocky (feat. Travis Scott),51,11,2,,,,
12,up,Doja Cat,Need To Know,15,2,17,,,,
13,down,Drake,No Friends In The Industry,12,8,7,,,,
14,down,Drake,Champagne Poetry,11,5,7,,,,
15,down,Gunna & Future,Too Easy,13,8,4,,,,
16,up,Drake,Love All (feat. JAY-Z),17,8,7,,,,
17,down,Drake,TSU,16,7,7,,,,
18,up,Drake,N 2 Deep (feat. Future),18,10,7,,,,
19,up,Glass Animals,Heat Waves,27,13,16,75,2021-02-28,71,2021-03-07
20,up,YoungBoy Never Broke Again,Nevada,29,10,15,,,,
21,down,Meek Mill,Hot (feat. Moneybagg Yo),10,10,3,,,,
22,up,YoungBoy Never Broke Again,Bad Morning,25,5,4,,,,
23,up,Drake,Pipe Down,23,12,7,,,,
24,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,39,24,2,,,,
25,up,Ivan Cornejo,Está Dañada,43,25,2,,,,
26,down,Drake,Papi’s Home,24,10,7,,,,
27,-,Realestk,Wfm,-,18,1,,,,
28,up,Drake,Wants and Needs (feat. Lil Baby),34,1,33,90,2021-03-07,3,2021-03-14
29,up,Billie Eilish,Happier Than Ever,32,2,12,,,,
30,up,Farruko,Pepas,30,15,12,,,,
31,up,YoungBoy Never Broke Again,Life Support,38,16,6,,,,
32,up,YoungBoy Never Broke Again,On My Side,33,7,5,,,,
33,up,Wizkid,Essence,40,7,16,,,,
34,up,YoungBoy Never Broke Again,No Where,41,14,4,,,,
35,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),37,2,25,77,2021-05-02,35,2021-05-09
36,down,Meek Mill,Intro (Hate On Me),7,7,3,,,,
37,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,47,25,6,,,,
38,-,Young Thug,Bubbly (with Drake & Travis Scott),-,3,1,,,,
39,up,Polo G,RAPSTAR,55,1,28,86,2021-04-11,7,2021-04-18
40,up,Doja Cat,Kiss Me More (feat. SZA),49,4,28,9,2021-04-18,1,2021-05-16
41,down,Kanye West,Hurricane,31,1,7,,,,
42,up,Don Toliver,Way Bigger,68,42,2,,,,
43,up,Walker Hayes,Fancy Like,65,21,16,,,,
44,up,Kanye West,Praise God,100,5,5,,,,
45,down,Meek Mill,Blue Notes 2 (feat. Lil Uzi Vert),22,22,6,,,,
46,down,YoungBoy Never Broke Again,Hold Me Down,44,12,4,,,,
47,down,Meek Mill,Expensive Pain,14,14,3,,,,
48,-,Young Thug,Stressed (with J. Cole & T-Shyne),-,15,1,,,,
49,down,Drake,Race My Mind,36,14,7,,,,
50,down,YoungBoy Never Broke Again,I Can’t Take It Back,48,26,4,,,,
51,up,YoungBoy Never Broke Again,Break Or Make Me,53,28,4,,,,
52,-,Young Thug,Rich N***a Shit (with Juice WRLD),-,22,1,,,,
53,-,Lil Durk,Pissed Me Off,-,7,1,,,,
54,down,Meek Mill,Love Train,21,21,3,,,,
55,up,YoungBoy Never Broke Again,Sincerely,58,25,4,,,,
56,up,Don Toliver,What You Need,75,37,4,,,,
57,down,Lil Nas X,THATS WHAT I WANT,45,20,5,,,,
58,down,YoungBoy Never Broke Again,Smoke Strong,50,19,4,,,,
59,up,Don Toliver,XSCAPE,67,59,2,,,,
60,-,Young Thug,Die Slow (with Strick),-,49,1,,,,
61,down,Drake,7am On Bridle Path,42,13,7,,,,
62,up,Don Toliver,5X,72,62,2,,,,
63,-,Young Thug,Recognize Real (with Gunna),-,43,1,,,,
64,up,Rod Wave,Already Won (feat. Lil Durk),73,4,9,,,,
65,-,Young Thug,Peepin Out The Window (with Future & Bslime),-,28,1,,,,
66,-,Young Thug,Stupid/Asking,-,50,1,,,,
67,-,Young Thug,Livin It Up (with Post Malone & A$AP Rocky),-,24,1,,,,
68,down,Baby Keem & Kendrick Lamar,family ties,63,17,8,,,,
69,-,Young Thug,Contagious,-,61,1,,,,
70,-,Young Thug,Road Rage,-,55,1,,,,
71,down,YoungBoy Never Broke Again,50 Shots,60,20,4,,,,
72,-,Summer Walker & City Girls,Ex For A Reason,-,9,1,,,,
73,down,YoungBoy Never Broke Again,Rich Shit,61,27,4,,,,
74,-,Young Thug,Scoliosis (with Lil Double 0),-,58,1,,,,
75,-,Young Thug,Insure My Wrist (with Gunna),-,67,1,,,,
76,-,Young Thug,Droppin Jewels,-,52,1,,,,
77,-,Young Thug,Yea Yea Yea,-,77,1,,,,
78,-,Young Thug,Faces,-,75,1,,,,
79,-,Young Thug,Day Before (with Mac Miller),-,62,1,,,,
80,down,Don Toliver,You (feat. Travis Scott),78,78,2,,,,
81,up,Lil Baby & Lil Durk,Hats Off,83,2,20,,,,
82,down,Meek Mill,On My Soul,20,20,3,,,,
83,down,Olivia Rodrigo,good 4 u,74,1,23,,,,
84,-,Young Thug,Fifth Day Dead,-,84,1,,,,
85,down,Capella Grey,Gyalis,70,17,15,,,,
86,down,Moneybagg Yo,Wockesha,80,2,26,56,2021-05-02,46,2021-05-09
87,-,Young Thug,Icy Hot (with Doja Cat),-,87,1,,,,
88,-,Young Thug,"Love You More (with Nate Ruess, Gunna & Jeff Bhasker)",-,76,1,,,,
89,-,Young Thug,Hate The Game,-,86,1,,,,
90,down,Don Toliver,Swangin’ On Westheimer,79,79,2,,,,
91,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),97,1,44,73,2021-01-10,32,2021-02-28
92,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,1,66,74,2020-07-05,5,2020-07-12
93,down,Don Toliver,Double Standards,77,77,2,,,,
94,-,Mac Miller,Here We Go,-,94,1,,,,
95,down,Don Toliver,OUTERSPACE (feat. Baby Keem),81,81,2,,,,
96,down,Meek Mill,Me (FWM) [feat. A$AP Ferg],26,26,3,,,,
97,down,YoungBoy Never Broke Again,Forgiato,66,30,4,,,,
98,-,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),-,73,1,,,,
99,-,42 Dugg,Maybach (feat. Future),-,24,20,,,,
100,-,Mac Miller,Inside Outside,-,100,1,,,,
