Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Travis Scott,HIGHEST IN THE ROOM,-,1,1,35,2019-10-06,2,2019-10-13
2,-,Arizona Zervas,Roxanne,-,2,1,17,2019-11-10,13,2019-11-17
3,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,2,1,25,2019-10-13,16,2019-12-15
4,-,YoungBoy Never Broke Again,Make No Sense,-,4,1,63,2019-11-10,63,2019-11-10
5,-,Chris Brown,No Guidance (feat. Drake),-,5,1,34,2019-10-06,34,2019-10-06
6,-,Selena Gomez,Lose You to Love Me,-,6,1,53,2019-10-27,2,2019-11-03
7,-,Kanye West,Follow God,-,7,1,96,2019-10-27,18,2019-11-10
8,-,Lil Baby,Woah,-,1,1,65,2019-11-10,19,2019-11-24
9,-,YoungBoy Never Broke Again,Hot Now,-,9,1,84,2019-11-10,84,2019-11-10
10,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,9,1,79,2019-11-10,77,2019-11-17
11,-,21 Savage,Immortal,-,11,1,49,2019-11-10,49,2019-11-10
12,-,Mustard,Ballin’ (feat. Roddy Ricch),-,4,1,93,2019-11-10,19,2020-01-12
13,-,YoungBoy Never Broke Again,Lonely Child,-,13,1,96,2019-11-10,82,2019-11-17
14,-,Summer Walker & Usher,Come Thru,-,14,1,91,2019-11-10,74,2019-12-01
15,-,DaBaby,VIBEZ,-,11,1,59,2019-11-10,57,2020-01-19
16,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,16,1,28,2019-11-10,28,2019-11-10
17,-,Post Malone,Circles,-,11,1,2,2019-10-06,2,2019-10-06
18,-,"Quality Control, Lil Baby & DaBaby",Baby,-,16,1,88,2019-11-10,78,2019-11-17
19,-,YoungBoy Never Broke Again,Self Control,-,19,1,99,2019-11-10,99,2019-11-10
20,-,DaBaby,BOP,-,3,1,92,2019-10-06,32,2020-01-19
21,-,Young Thug,Hot (feat. Gunna),-,21,1,91,2019-11-10,86,2019-11-17
22,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,20,1,95,2019-11-17,95,2019-11-17
23,-,Summer Walker,Body,-,23,1,,,,
24,-,Ant Saunders,Yellow Hearts,-,24,1,46,2019-11-10,46,2019-11-10
25,-,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),-,15,1,90,2020-01-05,63,2020-02-02
26,-,Roddy Ricch,Start wit Me (feat. Gunna),-,3,1,91,2019-12-08,59,2019-12-29
27,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,27,1,21,2019-10-06,9,2019-10-13
28,-,Lewis Capaldi,Someone You Loved,-,25,1,4,2019-10-06,4,2019-10-06
29,-,YoungBoy Never Broke Again,Ranada,-,29,1,,,,
30,-,YNW Melly,223's (feat. 9lokknine),-,30,1,98,2019-10-06,54,2019-11-10
31,-,DaBaby,INTRO,-,31,1,78,2019-10-06,78,2019-10-06
32,-,YoungBoy Never Broke Again,Rich As Hell,-,32,1,,,,
33,-,Post Malone,Goodbyes (feat. Young Thug),-,33,1,10,2019-10-06,10,2019-10-06
34,-,Frank Ocean,In My Room,-,34,1,100,2019-11-10,100,2019-11-10
35,-,Drake,Money In The Grave (feat. Rick Ross),-,33,1,45,2019-10-06,45,2019-10-06
36,-,Summer Walker,Stretch You Out (feat. A Boogie wit da Hoodie),-,36,1,,,,
37,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,37,1,26,2019-10-06,26,2019-10-06
38,-,Lil Tjay,F.N,-,38,1,,,,
39,-,Lizzo,Truth Hurts,-,39,1,15,2019-10-06,15,2019-10-06
40,-,Young Thug,Bad Bad Bad (feat. Lil Baby),-,40,1,,,,
41,-,Wale,On Chill (feat. Jeremih),-,40,1,,,,
42,-,Lil Mosey,Stuck in a Dream (feat. Gunna),-,42,1,69,2019-11-10,63,2019-11-17
43,-,Summer Walker,Drunk Dialing...LODT,-,43,1,,,,
44,-,Luke Combs,All Over Again,-,29,1,89,2019-11-17,89,2019-11-17
45,-,NLE Choppa,Camelot,-,45,1,94,2019-11-10,94,2019-11-10
46,-,Post Malone,Enemies (feat. DaBaby),-,46,1,,,,
47,-,Kanye West,Closed on Sunday,-,47,1,43,2019-11-03,43,2019-11-03
48,-,Trippie Redd,Love Me More,-,23,1,92,2019-12-01,92,2019-12-01
49,-,Tory Lanez & T-Pain,Jerry Sprunger,-,2,1,85,2019-11-10,34,2019-11-24
50,-,blackbear,hot girl bummer,-,50,1,75,2019-10-06,24,2019-11-10
51,-,YoungBoy Never Broke Again,Carter Son,-,51,1,,,,
52,-,Summer Walker,Playing Games,-,52,1,,,,
53,-,YoungBoy Never Broke Again,Slime Mentality,-,53,1,,,,
54,-,Rod Wave,Sky Priority,-,37,1,,,,
55,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,55,1,,,,
56,-,DaBaby,Suge,-,38,1,,,,
57,-,YoungBoy Never Broke Again,In Control,-,57,1,,,,
58,-,Summer Walker,Over It,-,58,1,,,,
59,-,Diplo,Heartless (feat. Morgan Wallen),-,41,1,,,,
60,-,YoungBoy Never Broke Again,Rebel's Kick It,-,60,1,,,,
61,-,Chris Brown,Heat (feat. Gunna),-,61,1,,,,
62,-,Kanye West,On God,-,62,1,50,2019-11-03,50,2019-11-03
63,-,Summer Walker,Potential,-,63,1,,,,
64,-,YoungBoy Never Broke Again,Time I'm On,-,64,1,,,,
65,-,Luke Combs,Better Together,-,26,1,60,2019-11-10,36,2019-11-17
66,-,Summer Walker,Tonight,-,66,1,,,,
67,-,Megan Thee Stallion,Cash S**t (feat. DaBaby),-,63,1,,,,
68,-,Maroon 5,Memories,-,54,1,36,2019-10-06,2,2019-11-17
69,-,Luke Combs,Even Though I'm Leaving,-,59,1,48,2019-10-06,34,2019-11-17
70,-,Luke Combs,Beer Never Broke My Heart,-,67,1,70,2019-10-06,41,2019-11-17
71,-,Rod Wave,Heart On Ice,-,34,1,,,,
72,-,Luke Combs,Reasons,-,72,1,,,,
73,-,Dua Lipa,Don't Start Now,-,11,1,19,2019-11-03,3,2020-01-05
74,-,Kanye West,Selah,-,74,1,54,2019-11-03,54,2019-11-03
75,-,YoungBoy Never Broke Again,Seeming Like It,-,75,1,,,,
76,-,Dave East,Night Shift (feat. Lil Baby),-,69,1,,,,
77,-,YoungBoy Never Broke Again,Gang S**t,-,77,1,,,,
78,-,Summer Walker & PARTYNEXTDOOR,Just Might,-,78,1,,,,
79,-,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),-,79,1,68,2019-11-03,68,2019-11-03
80,-,Summer Walker & Drake,Girls Need Love (Remix),-,80,1,,,,
81,-,Lil Tecca,Ransom,-,81,1,16,2019-10-06,16,2019-10-06
82,-,Luke Combs,Blue Collar Boys,-,82,1,,,,
83,-,Luke Combs,Does To Me (feat. Eric Church),-,83,1,79,2020-05-03,79,2020-05-03
84,-,Luke Combs,What You See Is What You Get,-,84,1,76,2019-10-13,76,2019-10-13
85,-,Rod Wave,Dark Conversations,-,58,1,,,,
86,-,Rod Wave,Close Enough to Hurt,-,71,1,,,,
87,-,Rod Wave,Cuban Links (feat. Kevin Gates),-,47,1,,,,
88,-,Summer Walker & 6LACK,Like It,-,88,1,,,,
89,-,YoungBoy Never Broke Again,Head Blown,-,89,1,,,,
90,-,Billie Eilish,bad guy,-,43,1,5,2019-10-06,5,2019-10-06
91,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,80,1,69,2019-10-06,53,2019-12-29
92,-,"Internet money, Lil Tecca & A Boogie wit da Hoodie",Somebody,-,92,1,,,,
93,-,Luke Combs,New Every Day,-,93,1,,,,
94,-,Luke Combs,Dear Today,-,94,1,,,,
95,-,Luke Combs,Every Little Bit Helps,-,95,1,,,,
96,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,96,1,,,,
97,-,Moneybagg Yo & Megan Thee Stallion,All Dat,-,52,1,,,,
98,-,Luke Combs,Refrigerator Door,-,95,1,,,,
99,-,Luke Combs,Lovin' on You,-,84,1,,,,
100,-,Tones and I,Dance Monkey,-,19,1,6,2019-10-06,1,2019-11-10
