Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Way 2 Sexy (feat. Future & Young Thug),1,1,5,,,,
2,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),2,2,5,,,,
3,up,Drake,Girls Want Girls (feat. Lil Baby),3,2,5,,,,
4,up,Drake,Fair Trade (feat. Travis Scott),4,4,5,,,,
5,up,YoungBoy Never Broke Again,Bad Morning,28,5,2,,,,
6,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),5,5,5,,,,
7,up,YoungBoy Never Broke Again,On My Side,9,7,3,,,,
8,up,Gunna & Future,Too Easy,79,8,2,,,,
9,down,Drake,Champagne Poetry,6,5,5,,,,
10,up,YoungBoy Never Broke Again,Nevada,21,10,13,,,,
11,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,7,2,11,,,,
12,up,YoungBoy Never Broke Again,Hold Me Down,53,12,2,,,,
13,down,Drake,No Friends In The Industry,8,8,5,,,,
14,up,YoungBoy Never Broke Again,No Where,60,14,2,,,,
15,up,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),31,4,6,,,,
16,down,The Kid LAROI & Justin Bieber,Stay,15,1,13,,,,
17,down,YoungBoy Never Broke Again,Life Support,16,16,4,,,,
18,down,Drake,TSU,10,7,5,,,,
19,up,YoungBoy Never Broke Again,Smoke Strong,56,19,2,,,,
20,up,YoungBoy Never Broke Again,50 Shots,57,20,2,,,,
21,down,Drake,Love All (feat. JAY-Z),11,8,5,,,,
22,down,Drake,N 2 Deep (feat. Future),12,10,5,,,,
23,down,Drake,Pipe Down,13,12,5,,,,
24,down,Drake,Papi’s Home,14,10,5,,,,
25,up,YoungBoy Never Broke Again,Sincerely,61,25,2,,,,
26,up,YoungBoy Never Broke Again,I Can’t Take It Back,68,26,2,,,,
27,up,YoungBoy Never Broke Again,Rich Shit,66,27,2,,,,
28,up,YoungBoy Never Broke Again,Break Or Make Me,78,28,2,,,,
29,down,Doja Cat,Need To Know,22,2,15,,,,
30,up,YoungBoy Never Broke Again,Forgiato,76,30,2,,,,
31,up,Joyner Lucas & J. Cole,Your Heart,93,31,2,,,,
32,down,Kanye West,Hurricane,17,1,5,,,,
33,up,YoungBoy Never Broke Again,Toxic Punk,64,33,3,,,,
34,down,Drake,Race My Mind,18,14,5,,,,
35,down,Glass Animals,Heat Waves,26,13,14,75,2021-02-28,71,2021-03-07
36,up,YoungBoy Never Broke Again,Baddest Thing,80,36,2,,,,
37,down,Drake,7am On Bridle Path,19,13,5,,,,
38,up,Billie Eilish,Happier Than Ever,38,2,10,,,,
39,down,Drake,Wants and Needs (feat. Lil Baby),34,1,31,90,2021-03-07,3,2021-03-14
40,down,Wizkid,Essence,32,7,14,,,,
41,-,Meek Mill,Intro (Hate On Me),-,7,1,,,,
42,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),37,2,23,77,2021-05-02,35,2021-05-09
43,down,Lil Nas X,THATS WHAT I WANT,20,20,3,,,,
44,up,YoungBoy Never Broke Again,Level I Want To Reach,82,44,2,,,,
45,down,Drake,IMY2 (feat. Kid Cudi),23,16,5,,,,
46,down,Baby Keem & Kendrick Lamar,family ties,29,17,6,,,,
47,up,YoungBoy Never Broke Again,Kickstand,84,47,2,,,,
48,down,Farruko,Pepas,36,15,10,,,,
49,down,Drake,Fountains (feat. Tems),25,18,5,,,,
50,down,Capella Grey,Gyalis,40,17,13,,,,
51,down,Drake & Yebba,Yebba’s Heartbreak,24,15,5,,,,
52,down,Drake,Get Along Better (feat. Ty Dolla $ign),27,20,5,,,,
53,down,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),30,17,5,,,,
54,up,YoungBoy Never Broke Again,My Killa,81,54,2,,,,
55,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,35,25,4,,,,
56,down,Polo G,RAPSTAR,44,1,26,86,2021-04-11,7,2021-04-18
57,down,Walker Hayes,Fancy Like,47,21,14,,,,
58,down,Chlöe,Have Mercy,42,35,4,,,,
59,down,Olivia Rodrigo,good 4 u,45,1,21,,,,
60,down,Doja Cat,Kiss Me More (feat. SZA),48,4,26,9,2021-04-18,1,2021-05-16
61,down,Rod Wave,Already Won (feat. Lil Durk),51,4,7,,,,
62,up,YoungBoy Never Broke Again,White Teeth,77,46,5,,,,
63,-,Meek Mill,Outside (100 MPH),-,19,1,,,,
64,up,YoungBoy Never Broke Again,All I Need,87,64,2,,,,
65,-,Meek Mill,Hot (feat. Moneybagg Yo),-,10,1,,,,
66,down,Moneybagg Yo,Wockesha,43,2,24,56,2021-05-02,46,2021-05-09
67,up,YoungBoy Never Broke Again,Panoramic,88,67,2,,,,
68,-,Meek Mill,On My Soul,-,20,1,,,,
69,-,Meek Mill,Expensive Pain,-,14,1,,,,
70,-,Meek Mill,Me (FWM) [feat. A$AP Ferg],-,26,1,,,,
71,-,Meek Mill,Love Train,-,21,1,,,,
72,down,Roddy Ricch,Late At Night,52,10,18,,,,
73,down,Lil Baby & Lil Durk,Hats Off,49,2,18,,,,
74,up,GIVĒON,For Tonight,92,74,2,,,,
75,-,Meek Mill,Ride For You (feat. Kehlani),-,28,1,,,,
76,down,Kanye West,Moon,33,4,5,,,,
77,-,Meek Mill,Blue Notes 2 (feat. Lil Uzi Vert),-,22,4,,,,
78,down,Olivia Rodrigo,traitor,62,2,20,,,,
79,down,Drake,Fucking Fans,39,21,5,,,,
80,down,Kanye West,Off The Grid,41,3,5,,,,
81,-,Meek Mill,We Slide (feat. Young Thug),-,35,1,,,,
82,down,Lil Baby,Ready (feat. Gunna),58,58,5,,,,
83,down,Sleepy Hallow,2055,65,20,11,,,,
84,down,Bad Bunny,Yonaguni,71,11,18,,,,
85,down,Doja Cat,Ain't Shit,63,4,15,,,,
86,-,Meek Mill,Northside Southside (feat. Giggs),-,52,1,,,,
87,-,Meek Mill,Cold Hearted III,-,54,1,,,,
88,-,Meek Mill,Tweaking (feat. Vory),-,59,1,,,,
89,-,Meek Mill,Angels (RIP Lil Snupe),-,57,1,,,,
90,-,Meek Mill,Love Money,-,62,1,,,,
91,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),70,1,65,74,2020-07-05,5,2020-07-12
92,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),67,1,42,73,2021-01-10,32,2021-02-28
93,-,Meek Mill,Halo (feat. Brent Faiyaz),-,76,1,,,,
94,-,Lil Wayne & Rich The Kid,Feelin' Like Tunechi,-,64,1,,,,
95,-,Meek Mill,Flamerz Flow (Bonus Track),-,95,1,,,,
96,down,Drake,The Remorse,54,23,5,,,,
97,-,YoungBoy Never Broke Again,Footstep (Bonus),-,97,1,,,,
98,down,Aventura & Bad Bunny,Volví,59,3,9,,,,
99,down,"Moneybagg Yo, Lil Wayne & Ashanti",Wockesha (Remix),97,97,2,,,,
100,down,Future & Lil Uzi Vert,Drankin N Smokin,90,1,47,25,2020-11-22,25,2020-11-22
