Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),14,1,2,79,2020-04-19,1,2020-07-05
2,down,Drake,Toosie Slide,1,1,4,65,2020-04-05,2,2020-04-26
3,up,DaBaby,JUMP (feat. YoungBoy Never Broke Again),47,3,2,33,2020-04-26,33,2020-04-26
4,down,Roddy Ricch,The Box,2,1,21,91,2019-12-08,2,2020-02-16
5,up,DaBaby,Find My Way,5,4,4,69,2020-04-05,28,2020-04-12
6,up,DaBaby,LIGHTSKIN SH*T (feat. Future & JetsonMade),55,6,2,82,2020-04-26,82,2020-04-26
7,down,The Weeknd,Blinding Lights,3,1,22,94,2019-12-01,1,2020-03-01
8,up,DaBaby,PICK UP (feat. Quavo),54,8,2,62,2020-04-26,62,2020-04-26
9,up,DaBaby,NASTY (feat. Ashanti & Megan Thee Stallion),64,9,2,91,2020-04-26,91,2020-04-26
10,down,Megan Thee Stallion,Savage,6,4,8,61,2020-03-22,14,2020-04-19
11,down,Future,Life Is Good (feat. Drake),7,2,16,86,2020-01-12,6,2020-01-19
12,down,Jack Harlow,Whats Poppin,10,7,7,76,2020-03-22,37,2020-04-19
13,down,Lil Baby,Sum 2 Prove,11,4,16,50,2020-01-19,50,2020-01-19
14,up,DaBaby,BLAME IT ON BABY,65,14,2,97,2020-04-26,97,2020-04-26
15,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,1,1,65,2020-04-26,1,2020-05-03
16,up,DaBaby,CAN'T STOP,50,16,2,,,,
17,down,Lil Mosey,Blueberry Faygo,13,11,12,69,2020-02-16,24,2020-04-12
18,down,Roddy Ricch,High Fashion (feat. Mustard),12,2,21,78,2019-12-15,22,2020-02-16
19,up,Playboi Carti,@ MEH,23,19,2,90,2020-04-19,44,2020-04-26
20,down,Lil Baby,Emotionally Scarred,9,5,9,74,2020-03-08,74,2020-03-08
21,down,Lil Baby,Woah,17,1,25,65,2019-11-10,19,2019-11-24
22,up,DaBaby,SAD SH*T,66,22,2,,,,
23,down,Tory Lanez,Broke In A Minute,8,8,7,84,2020-04-19,84,2020-04-19
24,down,Mustard,Ballin’ (feat. Roddy Ricch),19,4,25,93,2019-11-10,19,2020-01-12
25,up,SAINt JHN,Roses (Imanbek Remix),27,21,5,97,2020-01-12,7,2020-05-10
26,up,Morgan Wallen,More than My Hometown,82,22,2,40,2020-04-26,40,2020-04-26
27,up,DaBaby,DROP (feat. A Boogie wit da Hoodie & London On Da Track),71,27,2,,,,
28,down,Rod Wave,Girl of My Dreams,16,10,4,95,2020-04-12,95,2020-04-12
29,up,DaBaby,TALK ABOUT IT,62,29,2,,,,
30,down,Justin Bieber,Intentions (feat. Quavo),21,4,12,35,2020-02-09,4,2020-04-05
31,down,Lil Baby,Commercial (feat. Lil Uzi Vert),22,4,9,56,2020-03-08,56,2020-03-08
32,down,Lil Uzi Vert,Myron,20,1,7,88,2020-03-15,22,2020-03-22
33,down,NAV & Gunna,Turks (feat. Travis Scott),15,2,5,95,2020-03-29,26,2020-04-05
34,down,Lil Baby & 42 Dugg,Grace,24,9,9,92,2020-03-08,86,2020-06-21
35,down,Dua Lipa,Don't Start Now,26,11,17,19,2019-11-03,3,2020-01-05
36,down,Doja Cat,Say So,28,28,8,100,2020-02-02,6,2020-05-03
37,up,DaBaby,CHAMPION,78,37,2,,,,
38,down,Jhené Aiko,B.S. (feat. H.E.R.),31,7,8,79,2020-03-08,73,2020-03-15
39,down,Harry Styles,Adore You,38,13,19,24,2019-12-08,6,2020-04-19
40,up,Don Toliver,After Party,63,33,4,85,2020-05-03,71,2020-05-24
41,down,Lil Baby & Gunna,Heatin Up,30,3,9,82,2020-03-01,39,2020-03-08
42,-,Juice WRLD,Righteous,-,4,1,24,2020-05-03,24,2020-05-03
43,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,34,21,9,38,2020-03-08,7,2020-03-29
44,up,DaBaby,AMAZING GRACE,80,44,2,,,,
45,down,Tory Lanez,Stupid Again,4,4,3,60,2020-04-19,60,2020-04-19
46,down,Post Malone,Circles,43,11,24,2,2019-10-06,2,2019-10-06
47,down,Bad Bunny,Yo Perreo Sola,37,19,9,44,2020-03-08,31,2020-04-19
48,-,YoungBoy Never Broke Again,Bout My Business (feat. Sherhonda Gaulden),-,48,1,,,,
49,-,YoungBoy Never Broke Again,Diamonds,-,25,1,,,,
50,down,Tones and I,Dance Monkey,45,19,23,6,2019-10-06,1,2019-11-10
51,down,Rod Wave,F**k the World,25,6,4,81,2020-04-12,81,2020-04-12
52,-,YoungBoy Never Broke Again,Ain't Easy,-,18,1,,,,
53,down,PARTYNEXTDOOR,BELIEVE IT,35,5,5,100,2020-03-29,55,2020-04-05
54,down,YoungBoy Never Broke Again,Lil Top,41,2,10,37,2020-03-01,37,2020-03-01
55,-,YoungBoy Never Broke Again,Rough Ryder,-,32,1,,,,
56,down,DaBaby,BOP,44,3,25,92,2019-10-06,32,2020-01-19
57,down,Surfaces,Sunday Best,53,35,5,96,2020-03-01,27,2020-04-26
58,-,YoungBoy Never Broke Again,Win Your Love,-,42,1,,,,
59,down,The Weeknd,Heartless,42,1,20,22,2019-12-01,5,2019-12-08
60,down,Megan Thee Stallion,Captain Hook,51,46,8,,,,
61,-,Lil Baby,All In,-,7,1,64,2020-05-03,64,2020-05-03
62,-,YoungBoy Never Broke Again,I-10 Baby,-,47,1,,,,
63,-,YoungBoy Never Broke Again,Shadows,-,63,1,,,,
64,up,Rod Wave,The Greatest,69,15,4,,,,
65,-,YoungBoy Never Broke Again,Nawfside,-,52,1,,,,
66,-,YoungBoy Never Broke Again,Thug of Spades (feat. DaBaby),-,48,1,,,,
67,-,Travis Scott,SICKO MODE,-,57,2,48,2020-04-26,9,2020-05-03
68,-,YoungBoy Never Broke Again,Treat You Better,-,68,1,,,,
69,up,21 Savage,Secret (feat. Summer Walker),83,69,2,,,,
70,down,"Quality Control, Lil Baby & DaBaby",Baby,57,16,22,88,2019-11-10,78,2019-11-17
71,down,JACKBOYS,OUT WEST (feat. Young Thug),56,2,18,79,2019-12-29,28,2020-01-05
72,up,YoungBoy Never Broke Again,AI Nash,73,35,3,,,,
73,-,YoungBoy Never Broke Again,Fire Stars,-,73,1,,,,
74,-,YoungBoy Never Broke Again,I Choose You,-,74,1,,,,
75,down,Rod Wave,Thief in the Night,36,9,4,90,2020-04-12,90,2020-04-12
76,-,Lil Uzi Vert,Sasuke,-,31,1,,,,
77,-,YoungBoy Never Broke Again,Ten Talk,-,55,1,,,,
78,-,YoungBoy Never Broke Again,Pick from Pain,-,78,1,,,,
79,-,YoungBoy Never Broke Again,Top Files,-,79,1,,,,
80,-,YoungBoy Never Broke Again,On the Rest,-,80,1,,,,
81,down,Billie Eilish,everything i wanted,60,4,21,53,2019-11-17,3,2019-11-24
82,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),98,22,6,71,2020-03-29,67,2020-06-28
83,-,Wiz Khalifa,Out in Space (feat. Quavo),-,83,1,,,,
84,-,Wiz Khalifa,Still Wiz,-,84,1,,,,
85,-,Travis Scott,goosebumps,-,85,1,89,2020-04-26,18,2020-05-03
86,-,Travis Scott,HIGHEST IN THE ROOM,-,1,16,35,2019-10-06,2,2019-10-13
87,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,85,2,22,25,2019-10-13,16,2019-12-15
88,up,Sam Smith,Track 11,93,88,2,37,2020-04-19,37,2020-04-19
89,down,Lil Uzi Vert,Lo Mein,52,2,8,25,2020-03-15,25,2020-03-15
90,down,Lil Tecca,Out of Love (feat. Internet money),89,89,2,,,,
91,up,The Kid LAROI & Lil Tjay,Fade Away,91,91,2,,,,
92,-,Wiz Khalifa,"Y U Mad (feat. Megan Thee Stallion, Ty Dolla $ign & Mustard)",-,92,1,,,,
93,down,Tory Lanez & Mansa,10 F*CKS,18,18,3,97,2020-04-19,97,2020-04-19
94,down,Tory Lanez,Do The Most,32,32,3,,,,
95,down,Tory Lanez & Lil Tjay,Accidents Happen,29,29,3,,,,
96,down,Rod Wave,Heart On Ice,81,34,20,,,,
97,-,Wiz Khalifa,Contact (feat. Tyga),-,97,1,,,,
98,down,Kid Cudi,Leader of the Delinquents,59,59,2,,,,
99,down,Lil Uzi Vert,That Way,74,1,8,31,2020-03-08,31,2020-03-08
100,down,Arizona Zervas,ROXANNE,79,4,21,14,2019-11-24,4,2019-12-22
