Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,6,91,2019-12-08,2,2020-02-16
2,up,Roddy Ricch,High Fashion (feat. Mustard),6,2,6,78,2019-12-15,22,2020-02-16
3,up,Roddy Ricch,Start wit Me (feat. Gunna),3,3,10,91,2019-12-08,59,2019-12-29
4,up,Mustard,Ballin’ (feat. Roddy Ricch),8,4,10,93,2019-11-10,19,2020-01-12
5,down,JACKBOYS,OUT WEST (feat. Young Thug),2,2,3,79,2019-12-29,28,2020-01-05
6,down,DaBaby,BOP,5,3,10,92,2019-10-06,32,2020-01-19
7,up,Lil Baby,Woah,10,1,10,65,2019-11-10,19,2019-11-24
8,up,Justin Bieber,Yummy,46,8,2,86,2020-01-05,3,2020-01-12
9,up,Lil Uzi Vert,Futsal Shuffle 2020,9,2,5,39,2019-12-15,23,2019-12-22
10,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,12,2,10,25,2019-10-13,16,2019-12-15
11,up,DaBaby,VIBEZ,14,11,10,59,2019-11-10,57,2020-01-19
12,up,Moneybagg Yo,U Played (feat. Lil Baby),81,8,2,82,2020-01-12,82,2020-01-12
13,down,JACKBOYS & Sheck Wes,GANG GANG,4,4,3,87,2019-12-29,21,2020-01-05
14,up,YNW Melly,Suicidal,16,8,8,97,2019-12-01,25,2020-02-02
15,up,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),18,15,10,90,2020-01-05,63,2020-02-02
16,down,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),7,7,3,91,2019-12-29,42,2020-01-05
17,up,Roddy Ricch,Peta (feat. Meek Mill),19,5,6,79,2019-12-15,79,2019-12-15
18,down,Arizona Zervas,ROXANNE,15,4,8,14,2019-11-24,4,2019-12-22
19,up,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),22,19,6,,,,
20,up,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),21,7,7,65,2019-12-08,65,2019-12-08
21,down,Post Malone,Circles,20,11,10,2,2019-10-06,2,2019-10-06
22,up,Tones and I,Dance Monkey,25,19,10,6,2019-10-06,1,2019-11-10
23,up,Chris Brown,No Guidance (feat. Drake),23,5,10,34,2019-10-06,34,2019-10-06
24,up,Roddy Ricch,Big Stepper,24,14,6,96,2019-12-15,85,2019-12-22
25,up,Roddy Ricch,Perfect Time,26,18,6,98,2019-12-22,98,2019-12-22
26,up,"Quality Control, Lil Baby & DaBaby",Baby,30,16,10,88,2019-11-10,78,2019-11-17
27,up,Don Toliver,No Idea,28,27,6,95,2019-12-08,26,2020-01-12
28,-,Future,Life Is Good (feat. Drake),-,2,1,86,2020-01-12,6,2020-01-19
29,down,JACKBOYS,WHAT TO DO? (feat. Don Toliver),11,11,3,95,2019-12-29,43,2020-01-05
30,down,Trevor Daniel,Falling,27,9,8,61,2019-11-24,14,2020-01-05
31,up,The Weeknd,Blinding Lights,32,1,7,94,2019-12-01,1,2020-03-01
32,down,Travis Scott,HIGHEST IN THE ROOM,29,1,10,35,2019-10-06,2,2019-10-13
33,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],13,13,3,83,2019-12-29,32,2020-01-05
34,down,The Weeknd,Heartless,31,1,7,22,2019-12-01,5,2019-12-08
35,down,Billie Eilish,everything i wanted,34,4,9,53,2019-11-17,3,2019-11-24
36,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,17,17,3,65,2020-01-05,65,2020-01-05
37,down,Roddy Ricch,Moonwalkin (feat. Lil Durk),33,12,6,97,2019-12-15,93,2019-12-22
38,down,Harry Styles,Adore You,35,13,6,24,2019-12-08,6,2020-04-19
39,down,YoungBoy Never Broke Again,Make No Sense,37,4,10,63,2019-11-10,63,2019-11-10
40,down,Roddy Ricch,Boom Boom Room,36,25,6,,,,
41,up,BROCKHAMPTON,SUGAR,83,40,2,81,2020-01-12,59,2020-02-02
42,down,Camila Cabello,My Oh My (feat. DaBaby),39,34,5,52,2019-12-15,22,2020-02-02
43,up,Roddy Ricch,War Baby,44,32,6,,,,
44,down,DaBaby,Suge,38,38,10,,,,
45,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),43,9,10,79,2019-11-10,77,2019-11-17
46,-,Lil Baby,Sum 2 Prove,-,4,1,50,2020-01-19,50,2020-01-19
47,up,Dua Lipa,Don't Start Now,49,11,5,19,2019-11-03,3,2020-01-05
48,up,Selena Gomez,Lose You to Love Me,57,6,10,53,2019-10-27,2,2019-11-03
49,up,Lil Tjay,20/20,87,49,2,,,,
50,down,Young Thug,Hot (feat. Gunna),40,21,10,91,2019-11-10,86,2019-11-17
51,down,Young Thug,Hop Off a Jet (feat. Travis Scott),42,23,4,,,,
52,-,Mac Miller,Good News,-,5,1,62,2020-01-12,21,2020-01-19
53,down,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),45,5,8,45,2019-12-01,45,2019-12-01
54,down,Lewis Capaldi,Someone You Loved,48,25,10,4,2019-10-06,4,2019-10-06
55,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),47,37,10,26,2019-10-06,26,2019-10-06
56,down,Drake,Money In The Grave (feat. Rick Ross),52,33,10,45,2019-10-06,45,2019-10-06
57,up,Summer Walker & Usher,Come Thru,60,14,10,91,2019-11-10,74,2019-12-01
58,down,Roddy Ricch,Roll Dice,50,35,6,,,,
59,-,Moneybagg Yo,Protect da Brand (feat. DaBaby),-,16,1,,,,
60,down,Rod Wave,Heart On Ice,58,34,10,,,,
61,down,YoungBoy Never Broke Again,Hot Now,51,9,10,84,2019-11-10,84,2019-11-10
62,down,Roddy Ricch,Gods Eyes,53,30,6,,,,
63,-,Moneybagg Yo,Speak 4 Em,-,32,1,,,,
64,down,Young Thug,Diamonds (feat. Gunna),41,17,4,,,,
65,down,Roddy Ricch,Intro,62,23,6,,,,
66,-,Moneybagg Yo,Federal Fed (feat. Future),-,21,1,,,,
67,down,Maroon 5,Memories,59,54,8,36,2019-10-06,2,2019-11-17
68,down,Dan + Shay & Justin Bieber,"10,000 Hours",66,27,10,21,2019-10-06,9,2019-10-13
69,down,Harry Styles,Watermelon Sugar,56,17,8,85,2019-11-17,2,2020-08-23
70,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],54,16,10,28,2019-11-10,28,2019-11-10
71,down,blackbear,hot girl bummer,65,50,10,75,2019-10-06,24,2019-11-10
72,-,Moneybagg Yo,1 2 3 (feat. Blac Youngsta),-,22,1,,,,
73,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),70,20,10,95,2019-11-17,95,2019-11-17
74,-,Moneybagg Yo,Pop My S**t,-,45,1,,,,
75,-,Selena Gomez,Rare,-,36,1,96,2020-01-12,13,2020-01-19
76,up,Lil Tjay,F.N,86,38,8,,,,
77,-,Moneybagg Yo,Pistol by da Bed,-,42,1,,,,
78,down,Young Thug,The London (feat. J. Cole & Travis Scott),64,55,8,,,,
79,down,Juice WRLD,Robbery,69,11,5,33,2019-12-15,33,2019-12-15
80,-,Moneybagg Yo,Match My Fly,-,76,1,,,,
81,-,Moneybagg Yo & Megan Thee Stallion,All Dat,-,52,2,,,,
82,-,Moneybagg Yo,Thinking Out Loud,-,82,1,,,,
83,-,Moneybagg Yo,Bitch,-,83,1,,,,
84,up,Olivia Rodrigo,All I Want,92,84,2,,,,
85,down,Young Thug,Bad Bad Bad (feat. Lil Baby),72,40,9,,,,
86,-,Moneybagg Yo,Thug Cry,-,86,1,,,,
87,-,Moneybagg Yo,Real Luv (feat. Summer Walker),-,87,1,,,,
88,-,Moneybagg Yo,Dem People Freestyle,-,88,1,,,,
89,-,Khalid,Eleven,-,89,1,,,,
90,down,Bad Bunny,Vete,67,7,8,55,2019-11-24,12,2019-12-01
91,-,Halsey,You should be sad,-,31,1,74,2020-01-12,20,2020-02-16
92,-,Moneybagg Yo,Spin on Em (feat. Fredo Bang),-,92,1,,,,
93,down,Billie Eilish,bad guy,68,43,7,5,2019-10-06,5,2019-10-06
94,-,Selena Gomez,Ring,-,94,1,,,,
95,-,Selena Gomez,Dance Again,-,95,1,,,,
96,down,Megan Thee Stallion,Cash S**t (feat. DaBaby),63,63,5,,,,
97,down,Trippie Redd,Death (feat. DaBaby),76,16,9,83,2019-11-24,81,2019-12-01
98,down,Juice WRLD,Lucid Dreams,61,3,5,7,2019-12-15,7,2019-12-15
99,down,H.E.R.,Slide (feat. YG),91,91,2,,,,
100,down,Rod Wave,Green Light,75,65,4,,,,
