Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,4,79,2020-04-19,1,2020-07-05
2,up,Drake,Chicago Freestyle (feat. Giveon),44,2,2,92,2020-05-03,26,2020-05-10
3,up,Drake,Toosie Slide,3,1,6,65,2020-04-05,2,2020-04-26
4,up,Drake,Pain 1993 (feat. Playboi Carti),15,4,2,71,2020-05-03,18,2020-05-10
5,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),6,4,2,66,2020-05-03,18,2020-05-31
6,up,Drake,Not You Too (feat. Chris Brown),51,6,2,64,2020-05-03,38,2020-05-10
7,up,Drake,Desires (feat. Future),54,7,2,68,2020-05-03,41,2020-05-10
8,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,1,1,3,65,2020-04-26,1,2020-05-03
9,up,Drake,Time Flies,62,9,2,46,2020-05-10,46,2020-05-10
10,up,"Future, Drake & Young Thug",D4L,59,10,2,72,2020-05-03,45,2020-05-10
11,up,Drake,Demons (feat. Fivio Foreign & Sosa Geek),64,11,2,52,2020-05-10,52,2020-05-10
12,up,Drake,When To Say When,53,12,2,59,2020-05-10,59,2020-05-10
13,up,Drake,Deep Pockets,50,13,2,96,2020-05-03,58,2020-05-10
14,down,Roddy Ricch,The Box,5,1,23,91,2019-12-08,2,2020-02-16
15,up,Lil Baby & 42 Dugg,We Paid,76,1,2,90,2020-05-10,19,2020-07-05
16,up,Drake,From Florida With Love,71,16,2,74,2020-05-10,74,2020-05-10
17,down,Lil Baby,All In,7,7,3,64,2020-05-03,64,2020-05-03
18,down,The Weeknd,Blinding Lights,8,1,24,94,2019-12-01,1,2020-03-01
19,up,Drake,Landed,65,19,2,64,2020-05-10,64,2020-05-10
20,up,Lil Baby,Social Distancing,75,20,2,,,,
21,down,Lil Baby,Emotionally Scarred,17,5,11,74,2020-03-08,74,2020-03-08
22,-,6ix9ine,GOOBA,-,2,1,100,2020-05-10,2,2020-05-17
23,down,Lil Baby,Sum 2 Prove,14,4,18,50,2020-01-19,50,2020-01-19
24,up,Drake,War,74,24,2,89,2020-05-03,65,2020-05-10
25,up,Drake,Losses,72,25,2,79,2020-05-10,79,2020-05-10
26,up,StaySolidRocky,Party Girl,34,5,2,86,2020-05-10,14,2020-06-14
27,down,Jack Harlow,Whats Poppin,12,7,9,76,2020-03-22,37,2020-04-19
28,down,Lil Mosey,Blueberry Faygo,16,11,14,69,2020-02-16,24,2020-04-12
29,-,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),-,5,1,76,2020-05-17,76,2020-05-17
30,up,Lil Baby,Low Down,77,6,2,,,,
31,down,DaBaby,JUMP (feat. YoungBoy Never Broke Again),9,3,4,33,2020-04-26,33,2020-04-26
32,down,Lil Baby,Woah,20,1,27,65,2019-11-10,19,2019-11-24
33,down,Lil Baby & 42 Dugg,Grace,28,9,11,92,2020-03-08,86,2020-06-21
34,up,Lil Baby,Humble,79,34,2,,,,
35,down,Juice WRLD,Righteous,4,4,3,24,2020-05-03,24,2020-05-03
36,down,Lil Baby,Commercial (feat. Lil Uzi Vert),24,4,11,56,2020-03-08,56,2020-03-08
37,up,Lil Baby,Get Money,81,37,2,,,,
38,down,SAINt JHN,Roses (Imanbek Remix),21,21,7,97,2020-01-12,7,2020-05-10
39,down,Future,Life Is Good (feat. Drake),13,2,18,86,2020-01-12,6,2020-01-19
40,down,Roddy Ricch,High Fashion (feat. Mustard),19,2,23,78,2019-12-15,22,2020-02-16
41,-,Kehlani,Can I (feat. Tory Lanez),-,9,1,79,2020-05-17,79,2020-05-17
42,down,Mustard,Ballin’ (feat. Roddy Ricch),22,4,27,93,2019-11-10,19,2020-01-12
43,up,Doja Cat,Say So (feat. Nicki Minaj),83,43,2,57,2020-03-08,13,2020-05-10
44,down,Lil Baby & Gunna,Heatin Up,41,3,11,82,2020-03-01,39,2020-03-08
45,-,Ariana Grande & Justin Bieber,Stuck with U,-,11,1,95,2020-05-10,3,2020-05-17
46,down,Megan Thee Stallion,Savage,11,4,10,61,2020-03-22,14,2020-04-19
47,down,Doja Cat,Say So,29,28,10,100,2020-02-02,6,2020-05-03
48,down,DaBaby,Find My Way,10,4,6,69,2020-04-05,28,2020-04-12
49,down,NAV & Gunna,Turks (feat. Travis Scott),37,2,7,95,2020-03-29,26,2020-04-05
50,down,Justin Bieber,Intentions (feat. Quavo),26,4,14,35,2020-02-09,4,2020-04-05
51,down,Don Toliver,After Party,33,33,6,85,2020-05-03,71,2020-05-24
52,down,Rod Wave,Girl of My Dreams,27,10,6,95,2020-04-12,95,2020-04-12
53,down,Surfaces,Sunday Best,46,35,7,96,2020-03-01,27,2020-04-26
54,-,Kehlani,Toxic,-,25,1,,,,
55,down,Tory Lanez,Broke In A Minute,36,8,9,84,2020-04-19,84,2020-04-19
56,down,Dua Lipa,Don't Start Now,40,11,19,19,2019-11-03,3,2020-01-05
57,-,NAV,Status (feat. Lil Uzi Vert),-,57,1,,,,
58,-,Kehlani,Change Your Life (feat. Jhené Aiko),-,30,1,,,,
59,-,Kehlani,Bad News,-,59,1,,,,
60,-,Chris Brown & Young Thug,Go Crazy,-,7,1,98,2020-05-31,13,2020-08-16
61,-,Lil Durk,All Love,-,27,1,,,,
62,-,Lil Durk,Viral Moment,-,22,1,,,,
63,down,Harry Styles,Adore You,45,13,21,24,2019-12-08,6,2020-04-19
64,-,Kehlani,Water,-,64,1,,,,
65,-,Kehlani,Everybody Business,-,65,1,,,,
66,-,Lil Durk,Street Affection,-,66,1,,,,
67,-,Lil Durk,Gucci Gucci (feat. Gunna),-,67,1,,,,
68,-,Lil Tjay,Zoo York (feat. Fivio Foreign & Pop Smoke),-,58,1,,,,
69,-,NAV,No Debate (feat. Young Thug),-,69,1,,,,
70,-,Kehlani,F&MU,-,70,1,,,,
71,-,Lil Durk,248,-,37,1,,,,
72,-,Lil Durk,Different Meaning,-,72,1,,,,
73,-,Kehlani,Hate The Club (feat. Masego),-,73,1,,,,
74,down,DaBaby,NASTY (feat. Ashanti & Megan Thee Stallion),23,9,4,91,2020-04-26,91,2020-04-26
75,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,56,21,11,38,2020-03-08,7,2020-03-29
76,-,NAV,My Business (feat. Future),-,76,1,,,,
77,-,Lil Durk,Triflin Hoes,-,77,1,,,,
78,-,Lil Durk,Internet Sensation,-,62,1,,,,
79,-,NAV,Codeine (feat. Gunna),-,79,1,,,,
80,-,Chris Brown & Young Thug,Say You Love Me,-,80,1,,,,
81,-,Kehlani,Serial Lover,-,81,1,,,,
82,-,NAV,Run It Up (feat. Pop Smoke),-,82,1,,,,
83,-,Chris Brown & Young Thug,She Bumped Her Head (feat. Gunna),-,83,1,,,,
84,-,Lil Durk,Street Prayer,-,84,1,,,,
85,down,Jhené Aiko,B.S. (feat. H.E.R.),39,7,10,79,2020-03-08,73,2020-03-15
86,down,Lil Baby & Moneybagg Yo,No Sucker,85,15,9,,,,
87,-,Kehlani,Real Hot Girl Skit,-,87,1,,,,
88,-,Kehlani,Can You Blame Me (feat. Lucky Daye),-,88,1,,,,
89,-,Kehlani,Belong To The Streets Skit,-,89,1,,,,
90,-,NAV,Good Intentions (Intro),-,90,1,,,,
91,-,Kehlani,Grieving (feat. James Blake),-,91,1,,,,
92,-,Kehlani,Open (Passionate),-,92,1,,,,
93,-,NAV,Recap (feat. Don Toliver),-,93,1,,,,
94,-,Chris Brown & Young Thug,Big Slimes (feat. Gunna & Lil Duke),-,94,1,,,,
95,down,Bad Bunny,Yo Perreo Sola,61,19,11,44,2020-03-08,31,2020-04-19
96,-,Lil Durk,Chiraq Demons (feat. G Herbo),-,96,1,,,,
97,-,Lil Durk,Broke Up in Miami,-,97,1,,,,
98,down,Post Malone,Circles,49,11,26,2,2019-10-06,2,2019-10-06
99,down,Lil Uzi Vert,Myron,38,1,9,88,2020-03-15,22,2020-03-22
100,-,Chris Brown & Young Thug,Trap Back (feat. Major Nine),-,100,1,,,,
