Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rod Wave,Great Gatsby,4,1,3,,,,
2,down,Drake,Slime You Out (feat. SZA),1,1,3,,,,
3,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),7,1,6,,,,
4,down,Rod Wave,Turks & Caicos,3,3,3,,,,
5,down,Rod Wave,Boyz Don't Cry,2,2,3,,,,
6,down,Rod Wave,Come See Me,5,5,5,,,,
7,up,Gunna,fukumean,16,1,16,,,,
8,down,Rod Wave,Call Your Friends,6,5,7,,,,
9,up,Rod Wave,HG4,10,9,3,,,,
10,up,Doja Cat,Paint The Town Red,12,2,9,,,,
11,down,Rod Wave,Long Journey,8,8,3,,,,
12,up,SZA,Snooze,19,3,43,,,,
13,up,Morgan Wallen,Last Night,21,1,35,,,,
14,down,Rod Wave,Fight The Feeling,13,2,15,,,,
15,down,Rod Wave,Nostalgia,9,9,3,,,,
16,down,Rod Wave,Crazy,11,11,3,,,,
17,down,Rod Wave,Checkmate,14,14,3,,,,
18,up,Zach Bryan,Sarah's Place (feat. Noah Kahan),72,18,2,,,,
19,down,Rod Wave,Love For A Thug,15,15,3,,,,
20,up,Olivia Rodrigo,vampire,23,2,14,,,,
21,up,Lil Baby,Freestyle,29,6,63,,,,
22,down,Rod Wave,2018,17,17,3,,,,
23,down,Rod Wave,Keep It G,18,18,3,,,,
24,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,25,14,15,,,,
25,up,Zach Bryan,Boys Of Faith (feat. Bon Iver),78,25,2,,,,
26,up,Travis Scott,I KNOW ?,31,3,10,,,,
27,up,Oliver Anthony Music,Rich Men North of Richmond,30,1,8,,,,
28,down,Rod Wave,Love Story/Interlude,22,22,3,,,,
29,up,Luke Combs,Fast Car,33,5,28,,,,
30,down,Rod Wave,Pass You By,20,20,3,,,,
31,down,Zach Bryan,Hey Driver (feat. The War and Treaty),28,2,6,,,,
32,down,Rod Wave,Back Lit,24,24,3,,,,
33,up,Morgan Wallen,Thinkin’ Bout Me,36,2,31,,,,
34,up,Taylor Swift,Cruel Summer,42,7,24,,,,
35,up,Zach Bryan,Deep Satin,83,35,2,,,,
36,down,Travis Scott,MELTDOWN,34,1,10,,,,
37,up,Lil Durk,All My Life (feat. J. Cole),39,1,21,,,,
38,up,Zach Bryan,Something in the Orange,43,10,71,,,,
39,-,Doja Cat,Agora Hills,-,13,1,,,,
40,down,Zach Bryan,Tourniquet,35,7,6,,,,
41,down,KAROL G & Peso Pluma,QLONA,38,7,8,,,,
42,down,Rod Wave,Rap Beef,26,26,3,,,,
43,down,Olivia Rodrigo,bad idea right?,27,5,8,,,,
44,-,Bad Bunny,UN PREVIEW,-,44,1,,,,
45,up,Tate McRae,greedy,51,25,2,,,,
46,up,Future,WAIT FOR U (feat. Drake & Tems),47,1,75,,,,
47,down,Drake,Search & Rescue,44,1,26,,,,
48,down,Olivia Rodrigo,get him back!,32,6,4,,,,
49,down,Zach Bryan,East Side of Sorrow,37,4,6,,,,
50,down,SZA,Kill Bill,49,1,43,,,,
51,up,Lil Tecca,500lbs,87,35,2,,,,
52,up,Zach Bryan,Nine Ball,84,52,2,,,,
53,up,Morgan Wallen,Chasin' You,56,20,84,,,,
54,up,Morgan Wallen,You Proof,54,6,73,,,,
55,down,Sexyy Red,SkeeYee,50,35,9,,,,
56,down,Lil Baby,Sum 2 Prove,55,4,108,50,2020-01-19,50,2020-01-19
57,down,Lil Baby,Low Down,53,6,55,,,,
58,down,Travis Scott,TELEKINESIS,46,5,10,,,,
59,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,52,1,29,,,,
