Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YoungBoy Never Broke Again,Free Dem 5's,17,1,2,,,,
2,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,4,1,14,,,,
3,up,Steve Lacy,Bad Habit,6,1,5,,,,
4,up,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),50,3,2,,,,
5,down,Future,WAIT FOR U (feat. Drake & Tems),1,1,16,,,,
6,-,Rod Wave,Alone,-,1,1,,,,
7,up,Bad Bunny,Tití Me Preguntó,8,3,14,,,,
8,up,YoungBoy Never Broke Again,Umm Hmm,41,8,2,,,,
9,down,Drake,Jimmy Cooks (feat. 21 Savage),5,1,9,,,,
10,down,Beyoncé,BREAK MY SOUL,3,3,8,,,,
11,down,Beyoncé,ALIEN SUPERSTAR,2,2,3,,,,
12,up,Bad Bunny,Moscow Mule,13,6,14,,,,
13,up,YoungBoy Never Broke Again,Home Ain't Home (feat. Rod Wave),59,13,2,,,,
14,up,YoungBoy Never Broke Again,F**k Da Industry,53,14,2,,,,
15,up,Lil Baby,Freestyle,16,6,7,,,,
16,down,Bad Bunny,Efecto,15,7,14,,,,
17,up,YoungBoy Never Broke Again,I Know,46,17,2,,,,
18,up,Lil Baby,In A Minute,18,2,19,,,,
19,down,Beyoncé,CUFF IT,7,7,3,,,,
20,up,Bad Bunny & Rauw Alejandro,Party,21,7,14,,,,
21,up,Rod Wave,Stone Rolling,68,13,3,,,,
22,up,Morgan Wallen,You Proof,22,6,14,,,,
23,up,Harry Styles,As It Was,23,1,20,,,,
24,up,YoungBoy Never Broke Again,Lost Soul Survivor,67,24,2,,,,
25,up,Bad Bunny & Jhay Cortez,Tarot,27,15,14,,,,
26,down,Nardo Wick,Dah Dah DahDah,24,22,3,,,,
27,down,Bailey Zimmerman,Rock and A Hard Place,25,11,10,,,,
28,down,Beyoncé,CHURCH GIRL,9,9,3,,,,
29,-,YoungBoy Never Broke Again,Vette Motors,-,29,3,,,,
30,down,Drake,Sticky,29,2,9,,,,
31,up,Bad Bunny,Después de la Playa,34,10,14,,,,
32,up,Luke Combs,The Kind of Love We Make,32,6,9,,,,
33,down,Beyoncé,ENERGY,11,11,3,,,,
34,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],31,4,11,,,,
35,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,36,17,14,,,,
36,down,Future,PUFFIN ON ZOOTIEZ,33,2,16,,,,
37,up,YoungBoy Never Broke Again,Hold Your Own,52,37,2,,,,
38,up,YoungBoy Never Broke Again,Kamikaze,73,38,2,,,,
39,up,YoungBoy Never Broke Again,Top Sound,71,39,2,,,,
40,-,Rod Wave,Yungen,-,3,1,,,,
41,down,Bad Bunny,Un Ratito,40,13,14,,,,
42,-,Rod Wave,By Your Side,-,3,19,,,,
43,down,Burna Boy,Last Last,37,23,8,,,,
44,-,Rod Wave,Never Get Over Me,-,8,1,,,,
45,up,Jack Harlow,First Class,45,1,19,,,,
46,up,YoungBoy Never Broke Again,7 Days,75,46,2,,,,
47,up,YoungBoy Never Broke Again,My Go To (feat. Kehlani),74,47,2,,,,
48,down,Beyoncé,I'M THAT GIRL,10,10,3,,,,
49,-,Rod Wave,Forever,-,11,1,,,,
50,down,Lil Durk,What Happened To Virgil (feat. Gunna),42,1,23,,,,
51,up,YoungBoy Never Broke Again,Stay The Same,77,51,2,,,,
52,down,Beyoncé,PLASTIC OFF THE SOFA,14,14,3,,,,
53,-,Rod Wave,Sweet Little Lies,-,10,1,,,,
54,down,Beyoncé,COZY,12,12,3,,,,
55,down,Lizzo,About Damn Time,47,17,15,,,,
56,-,Rod Wave,I Know It,-,18,1,,,,
57,-,Rod Wave,No Deal,-,16,1,,,,
58,down,Beyoncé,VIRGO'S GROOVE,20,20,3,,,,
59,down,Beyoncé,HEATED,19,19,3,,,,
60,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],49,13,11,,,,
61,up,YoungBoy Never Broke Again,Swerving,78,61,2,,,,
62,down,Zach Bryan,Something in the Orange,54,10,16,,,,
63,down,Morgan Wallen,Wasted on You,43,3,43,45,2021-01-17,45,2021-01-17
64,-,Rod Wave,Rockstar Heart,-,24,1,,,,
65,down,Bad Bunny & Tony Dize,La Corriente,48,26,14,,,,
66,up,YoungBoy Never Broke Again,Digital,82,66,2,,,,
67,down,Lil Baby,Right On,56,4,19,,,,
68,-,Rod Wave,Fading,-,32,1,,,,
69,-,Rod Wave,Time Kills (Love Birds),-,29,1,,,,
70,-,Rod Wave,Quiet Storm (feat. December Joy),-,46,1,,,,
71,-,Nicki Minaj,Super Freaky Girl,-,7,1,,,,
72,up,YoungBoy Never Broke Again,Proof,86,72,2,,,,
73,-,Rod Wave,Keep Going,-,33,1,,,,
74,-,Rod Wave,Pieces,-,21,1,,,,
75,down,Joji,Glimpse of Us,51,10,9,,,,
76,-,Rod Wave,Me vs. The World,-,34,1,,,,
77,down,OneRepublic,I Ain't Worried,61,29,6,,,,
78,-,Rod Wave,Mafia,-,39,1,,,,
79,-,Rod Wave,Never Find Us,-,44,1,,,,
80,-,Rod Wave,Married Next Year,-,42,1,,,,
81,-,Rod Wave,Better,-,55,1,,,,
82,-,Rod Wave,Everything,-,60,1,,,,
83,-,Rod Wave,Druski Phone Skit,-,83,1,,,,
84,up,YoungBoy Never Broke Again,Slow Down,84,84,2,,,,
85,-,Rod Wave,Cold December,-,5,10,,,,
86,down,Bad Bunny,Neverita,62,23,14,,,,
87,down,Bad Bunny,Yo No Soy Celoso,60,19,14,,,,
88,-,Rod Wave,Pt. II,-,88,1,,,,
89,-,Megan Thee Stallion,Ungrateful (feat. Key Glock),-,52,1,,,,
90,down,YoungBoy Never Broke Again,Vette Motors,81,38,2,,,,
91,down,YoungBoy Never Broke Again,Don’t Rate Me (feat. Quavo),85,85,2,,,,
92,down,Beyoncé,THIQUE,26,26,3,,,,
93,down,Morgan Wallen,Whiskey Glasses,63,37,30,,,,
94,-,Megan Thee Stallion,Budget (feat. Latto),-,89,1,,,,
95,down,Beyoncé,MOVE,28,28,3,,,,
96,down,Kodak Black,Super Gremlin,72,1,41,,,,
97,-,Megan Thee Stallion,Her,-,83,1,,,,
98,-,Megan Thee Stallion,NDA,-,95,1,,,,
99,down,Brent Faiyaz,ALL MINE,58,5,6,,,,
100,down,The Weeknd,Die For You,80,11,6,,,,
