Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Uzi Vert,Myron,14,1,2,88,2020-03-15,22,2020-03-22
2,up,Roddy Ricch,The Box,4,1,16,91,2019-12-08,2,2020-02-16
3,up,Lil Uzi Vert,Bean (Kobe) [feat. Chief Keef],40,3,2,37,2020-03-22,37,2020-03-22
4,up,Lil Uzi Vert & 21 Savage,Yessirskiii,45,4,2,41,2020-03-22,41,2020-03-22
5,down,Lil Uzi Vert,Baby Pluto,1,1,3,72,2020-03-08,4,2020-03-15
6,down,Lil Uzi Vert,Lo Mein,2,2,3,25,2020-03-15,25,2020-03-15
7,up,Jhené Aiko,B.S. (feat. H.E.R.),7,7,3,79,2020-03-08,73,2020-03-15
8,up,The Weeknd,Blinding Lights,36,1,17,94,2019-12-01,1,2020-03-01
9,up,Future,Life Is Good (feat. Drake),19,2,11,86,2020-01-12,6,2020-01-19
10,down,Lil Uzi Vert,Silly Watch,3,3,3,30,2020-03-15,30,2020-03-15
11,up,Lil Uzi Vert,Wassup (feat. Future),52,11,2,99,2020-03-22,99,2020-03-22
12,up,Lil Baby,Emotionally Scarred,15,5,4,74,2020-03-08,74,2020-03-08
13,down,Lil Uzi Vert,P2,5,5,3,24,2020-03-15,24,2020-03-15
14,down,Lil Baby,Commercial (feat. Lil Uzi Vert),11,4,4,56,2020-03-08,56,2020-03-08
15,up,Lil Uzi Vert,Lotus,50,15,2,,,,
16,-,The Weeknd,Alone Again,-,3,1,62,2020-03-22,21,2020-03-29
17,up,Lil Baby,Woah,22,1,20,65,2019-11-10,19,2019-11-24
18,up,Lil Baby & 42 Dugg,Grace,25,9,4,92,2020-03-08,86,2020-06-21
19,up,Roddy Ricch,High Fashion (feat. Mustard),26,2,16,78,2019-12-15,22,2020-02-16
20,up,Lil Baby,Sum 2 Prove,21,4,11,50,2020-01-19,50,2020-01-19
21,down,Lil Uzi Vert,Homecoming,6,6,3,41,2020-03-15,41,2020-03-15
22,up,Lil Uzi Vert,Moon Relate,57,22,2,,,,
23,up,Lil Uzi Vert,Strawberry Peels (feat. Young Thug & Gunna),54,23,2,,,,
24,up,Megan Thee Stallion,Savage,60,4,3,61,2020-03-22,14,2020-04-19
25,up,Lil Uzi Vert,That Way,90,1,3,31,2020-03-08,31,2020-03-08
26,down,Lil Baby & Gunna,Heatin Up,16,3,4,82,2020-03-01,39,2020-03-08
27,up,Lil Uzi Vert,I Can Show You,56,27,2,,,,
28,up,Lil Uzi Vert,No Auto (feat. Lil Durk),59,28,2,,,,
29,up,Lil Uzi Vert,Trap This Way (This Way),69,29,2,,,,
30,down,Jhené Aiko,P*$$Y Fairy (OTW),20,20,3,,,,
31,down,Lil Uzi Vert,Prices,8,8,3,46,2020-03-15,46,2020-03-15
32,up,Justin Bieber,Intentions (feat. Quavo),39,4,7,35,2020-02-09,4,2020-04-05
33,up,Don Toliver,Cardigan,78,33,2,,,,
34,up,Lil Uzi Vert,Leaders (feat. NAV),71,34,2,,,,
35,down,Bad Bunny,Si Veo a Tu Mamá,28,11,4,27,2020-03-08,26,2020-03-15
36,down,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],24,24,3,,,,
37,down,Bad Bunny,La Difícil,29,10,4,13,2020-03-08,13,2020-03-08
38,up,Mustard,Ballin’ (feat. Roddy Ricch),41,4,20,93,2019-11-10,19,2020-01-12
39,down,Lil Uzi Vert,Bigger Than Life,10,10,3,58,2020-03-15,58,2020-03-15
40,up,Lil Uzi Vert,Come This Way,64,40,2,,,,
41,down,YoungBoy Never Broke Again,Lil Top,38,2,5,37,2020-03-01,37,2020-03-01
42,down,Lil Uzi Vert,POP,9,9,3,51,2020-03-15,51,2020-03-15
43,up,Lil Uzi Vert,Money Spread (feat. Young Nudy),70,43,2,,,,
44,up,Lil Uzi Vert,Got the Guap (feat. Young Thug),74,44,2,,,,
45,up,Jack Harlow,Whats Poppin,75,7,2,76,2020-03-22,37,2020-04-19
46,down,Lil Uzi Vert,I'm Sorry,13,13,3,54,2020-03-15,54,2020-03-15
47,-,The Weeknd,Too Late,-,9,1,86,2020-03-22,31,2020-03-29
48,down,Lil Baby,Live Off My Closet (feat. Future),31,6,4,76,2020-03-08,76,2020-03-08
49,down,Lil Uzi Vert,Venetia,18,18,3,75,2020-03-15,75,2020-03-15
50,down,Lil Uzi Vert,Celebration Station,17,17,3,69,2020-03-15,69,2020-03-15
51,-,The Weeknd,Hardest To Love,-,6,1,96,2020-03-22,29,2020-03-29
52,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,44,21,4,38,2020-03-08,7,2020-03-29
53,up,DaBaby,BOP,77,3,20,92,2019-10-06,32,2020-01-19
54,up,Doja Cat,Say So,67,28,3,100,2020-02-02,6,2020-05-03
55,down,Lil Uzi Vert,Futsal Shuffle 2020 (Bonus Track),32,32,3,90,2020-03-15,90,2020-03-15
56,down,G Herbo,"PTSD (feat. Chance the Rapper, Juice WRLD & Lil Uzi Vert)",43,13,4,65,2020-03-08,65,2020-03-08
57,down,Lil Baby & Moneybagg Yo,No Sucker,33,15,4,,,,
58,down,Pop Smoke,Dior,53,15,7,100,2020-02-23,46,2020-07-12
59,-,The Weeknd,Scared To Live,-,14,1,96,2020-03-22,37,2020-03-29
60,down,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),37,37,2,79,2020-03-15,79,2020-03-15
61,up,JACKBOYS,OUT WEST (feat. Young Thug),76,2,13,79,2019-12-29,28,2020-01-05
62,-,The Weeknd,Snowchild,-,7,1,33,2020-03-29,33,2020-03-29
63,up,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",72,2,6,33,2020-02-23,33,2020-02-23
64,up,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],80,64,2,,,,
65,up,Post Malone,Circles,98,11,19,2,2019-10-06,2,2019-10-06
66,-,Tones and I,Dance Monkey,-,19,18,6,2019-10-06,1,2019-11-10
67,up,Lil Mosey,Blueberry Faygo,88,11,7,69,2020-02-16,24,2020-04-12
68,-,The Weeknd,Escape From LA,-,12,1,41,2020-03-29,41,2020-03-29
69,down,Megan Thee Stallion,Captain Hook,46,46,3,,,,
70,-,Arizona Zervas,ROXANNE,-,4,16,14,2019-11-24,4,2019-12-22
71,down,Megan Thee Stallion,B.I.T.C.H.,62,7,8,79,2020-02-02,79,2020-02-02
72,-,The Weeknd,Heartless,-,1,15,22,2019-12-01,5,2019-12-08
73,down,Lil Uzi Vert,You Better Move,23,23,3,83,2020-03-15,83,2020-03-15
74,-,The Weeknd,Faith,-,22,1,45,2020-03-29,45,2020-03-29
75,down,Bad Bunny & Daddy Yankee,La Santa,42,16,4,29,2020-03-08,29,2020-03-08
76,-,The Weeknd,In Your Eyes,-,13,1,41,2020-03-22,12,2020-03-29
77,down,Bad Bunny,Yo Perreo Sola,47,19,4,44,2020-03-08,31,2020-04-19
78,-,The Weeknd,After Hours,-,16,3,37,2020-02-23,22,2020-03-01
79,down,Lil Uzi Vert,Chrome Heart Tags,27,27,3,96,2020-03-15,96,2020-03-15
80,-,Harry Styles,Adore You,-,13,14,24,2019-12-08,6,2020-04-19
81,-,The Weeknd,Save Your Tears,-,13,1,80,2020-03-22,1,2021-03-21
82,down,Don Toliver,Euphoria (feat. Travis Scott & Kaash Paige),81,81,2,,,,
83,up,Don Toliver,After Party,84,33,2,85,2020-05-03,71,2020-05-24
84,down,Lil Uzi Vert,Bust Me,30,30,3,,,,
85,-,The Weeknd,Repeat After Me (Interlude),-,46,1,62,2020-03-29,62,2020-03-29
86,down,Bad Bunny,Vete,63,7,13,55,2019-11-24,12,2019-12-01
87,down,Jhené Aiko,None of Your Concern (feat. Big Sean),35,9,7,81,2019-11-24,81,2019-11-24
88,-,Dua Lipa,Don't Start Now,-,11,12,19,2019-11-03,3,2020-01-05
89,-,The Weeknd,Until I Bleed Out,-,57,1,89,2020-03-29,89,2020-03-29
90,down,Lil Baby,How,55,18,4,,,,
91,-,Tory Lanez,The Take (feat. Chris Brown),-,6,5,65,2019-11-24,65,2019-11-24
92,down,Lil Uzi Vert,Secure the Bag,34,34,3,,,,
93,down,Bad Bunny & Sech,Ignorantes,68,28,6,94,2020-02-16,15,2020-03-08
94,up,Don Toliver,No Idea,94,27,13,95,2019-12-08,26,2020-01-12
95,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,22,1,71,2020-03-29,67,2020-06-28
96,-,J Balvin,Amarillo,-,96,1,30,2020-03-29,30,2020-03-29
97,-,YoungBoy Never Broke Again,Red Eye,-,6,4,76,2020-03-01,76,2020-03-01
98,down,Bad Bunny,Pero Ya No,61,20,4,32,2020-03-08,32,2020-03-08
99,-,Rod Wave,Heart On Ice,-,34,15,,,,
100,down,Gunna,SKYBOX,79,20,3,,,,
