Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,2,1,3,,,,
2,up,Olivia Rodrigo,traitor,51,2,2,,,,
3,up,Olivia Rodrigo,deja vu,9,3,9,17,2021-04-11,16,2021-04-18
4,down,J. Cole,m y . l i f e,1,1,3,86,2021-05-16,86,2021-05-16
5,up,Moneybagg Yo,Wockesha,6,2,6,56,2021-05-02,46,2021-05-09
6,up,Olivia Rodrigo,favorite crime,69,5,2,,,,
7,up,Olivia Rodrigo,enough for you,58,7,2,,,,
8,up,Olivia Rodrigo,happier,60,8,2,,,,
9,up,Olivia Rodrigo,brutal,56,9,2,,,,
10,down,J. Cole,p r i d e . i s . t h e . d e v i l,4,4,3,,,,
11,up,Olivia Rodrigo,"1 step forward, 3 steps back",59,11,2,,,,
12,up,Polo G,RAPSTAR,13,1,8,86,2021-04-11,7,2021-04-18
13,up,Olivia Rodrigo,drivers license,35,1,21,1,2021-01-17,1,2021-01-17
14,up,Drake,Wants and Needs (feat. Lil Baby),17,1,13,90,2021-03-07,3,2021-03-14
15,down,J. Cole,a m a r i,3,3,3,,,,
16,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),15,2,5,77,2021-05-02,35,2021-05-09
17,up,Olivia Rodrigo,"jealousy, jealousy",68,17,2,,,,
18,up,Doja Cat,Kiss Me More (feat. SZA),18,4,8,9,2021-04-18,1,2021-05-16
19,up,Olivia Rodrigo,hope ur ok,72,19,2,,,,
20,up,Polo G & Lil Wayne,GANG GANG,73,18,2,,,,
21,down,J. Cole,9 5 . s o u t h,5,5,3,,,,
22,down,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,11,11,3,,,,
23,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),25,1,24,73,2021-01-10,32,2021-02-28
24,up,42 Dugg,Maybach (feat. Future),76,24,2,,,,
25,up,City Girls,Twerkulator,71,25,2,,,,
26,down,Moneybagg Yo,Time Today,20,4,17,65,2021-02-14,42,2021-05-02
27,down,Lil Tjay & 6LACK,Calling My Phone,22,1,16,70,2021-02-14,5,2021-02-21
28,down,J. Cole,a p p l y i n g . p r e s s u r e,7,7,3,,,,
29,down,Giveon,HEARTBREAK ANNIVERSARY,28,7,16,37,2021-02-21,8,2021-03-21
30,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),24,2,7,50,2021-04-18,21,2021-04-25
31,up,Future & Lil Uzi Vert,Drankin N Smokin,34,1,29,25,2020-11-22,25,2020-11-22
32,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,32,11,13,6,2021-03-14,2,2021-05-09
33,down,J. Cole,1 0 0 . m i l ‘,8,8,3,,,,
34,up,42 Dugg & Roddy Ricch,4 Da Gang,41,16,9,,,,
35,down,Dua Lipa,Levitating (feat. DaBaby),30,19,22,93,2020-10-25,3,2021-05-16
36,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),26,1,11,56,2021-03-21,1,2021-03-28
37,down,"Young Stoner Life, Young Thug & Gunna",Ski,27,3,7,93,2021-04-18,38,2021-04-25
38,down,J. Cole,i n t e r l u d e,14,3,4,59,2021-05-09,20,2021-05-16
39,down,J. Cole,l e t . g o . m y . h a n d,10,10,3,,,,
40,down,Moneybagg Yo & Future,Hard for the Next,29,8,10,66,2021-05-02,66,2021-05-02
41,down,Moneybagg Yo,Shottas (Lala),31,3,6,40,2021-05-02,40,2021-05-02
42,down,J. Cole,p u n c h i n ‘ . t h e . c l o c k,12,12,3,,,,
43,down,Trippie Redd & Playboi Carti,Miss the Rage,33,6,4,22,2021-05-16,22,2021-05-16
44,down,Masked Wolf,Astronaut In The Ocean,38,24,14,60,2021-02-07,6,2021-04-04
45,down,Migos,Straightenin,23,11,3,,,,
46,down,Only The Family & Lil Durk,Hellcats & Trackhawks,40,14,13,98,2021-04-18,98,2021-04-18
47,down,Rod Wave,Street Runner,39,3,12,70,2021-03-21,68,2021-04-18
48,down,Moneybagg Yo & BIG30,GO!,36,9,7,70,2021-04-25,70,2021-04-25
49,up,Pooh Shiesty,Welcome To The Riches (feat. Lil Baby),77,49,2,,,,
50,down,Bad Bunny & Jhay Cortez,Dakiti,45,1,31,3,2020-11-08,1,2020-11-15
51,down,J. Cole,The Climb Back,16,16,6,,,,
52,down,J. Cole,h u n g e r . o n . h i l l s i d e,19,19,3,,,,
53,down,Cardi B,Up,43,1,17,4,2021-02-14,4,2021-02-14
54,up,A Boogie wit da Hoodie,24 Hours (feat. Lil Durk),82,54,2,,,,
55,down,Rod Wave,Tombstone,42,1,10,79,2021-03-28,20,2021-04-04
56,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),49,1,48,74,2020-07-05,5,2020-07-12
57,up,Pooh Shiesty,"Switch it Up (feat. G Herbo, No More Heroes)",81,57,2,,,,
58,down,Lil Nas X,MONTERO (Call Me By Your Name),44,8,10,3,2021-04-04,3,2021-04-04
59,up,BTS,Butter,83,59,2,,,,
60,down,Rod Wave,Richer (feat. Polo G),48,3,10,74,2021-04-04,44,2021-04-18
61,down,Lil Baby,On Me,53,1,26,24,2020-12-13,24,2020-12-13
62,down,J. Cole,c l o s e,21,21,3,,,,
63,down,SZA,Good Days,54,1,23,39,2021-01-03,8,2021-01-10
64,up,MO3 & OG Bobby Billions,Outside,97,43,7,,,,
65,down,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),37,37,3,,,,
66,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),65,32,6,76,2021-04-25,2,2021-05-02
67,down,Polo G,Martin & Gina,55,6,50,79,2020-05-24,79,2020-05-24
68,down,Moneybagg Yo,If Pain Was a Person,50,12,6,79,2021-05-02,79,2021-05-02
69,down,Luke Combs,Forever After All,66,1,27,20,2020-11-01,20,2020-11-01
70,down,Drake,What’s Next,63,2,13,68,2021-03-07,4,2021-03-14
71,up,DaBaby,Masterpiece,85,20,12,,,,
72,up,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),87,5,56,76,2020-05-17,76,2020-05-17
73,up,Morgan Wallen,Wasted on You,98,3,21,45,2021-01-17,45,2021-01-17
74,-,Saweetie,Best Friend (feat. Doja Cat),-,35,20,35,2021-01-17,35,2021-01-17
75,up,Doja Cat,Streets,75,5,20,27,2021-01-24,7,2021-03-07
76,up,Lil Baby,Real As It Gets (feat. EST Gee),90,7,13,90,2021-03-14,83,2021-03-21
77,down,Kodak Black,Z Look Jamaican,47,47,3,,,,
78,down,YoungBoy Never Broke Again,White Teeth,46,46,3,,,,
79,down,Cico P,Tampa,62,36,5,,,,
80,-,Birdman & Roddy Ricch,STUNNAMAN (feat. Lil Wayne),-,80,1,,,,
81,-,Pooh Shiesty,TRACK 5,-,6,14,80,2021-02-14,80,2021-02-14
82,down,Moneybagg Yo,Love It Here,64,34,6,,,,
83,-,DMX,Bath Salts (feat. JAY-Z & Nas),-,83,1,,,,
84,-,Cochise & $NOT,Tell Em,-,61,1,,,,
85,down,Mooski,Track Star,67,14,16,88,2021-04-18,88,2021-04-18
86,-,"Eminem, Jack Harlow & Cordae",Killer (Remix),-,80,1,,,,
87,-,Juice WRLD,Lucid Dreams (feat. Lil Uzi Vert) [Remix],-,87,1,,,,
88,-,Juice WRLD,734,-,88,1,,,,
89,-,Bad Bunny & Luar La L,100 MILLONES,-,89,1,,,,
90,down,Pooh Shiesty,See Me Comin,89,89,2,,,,
91,-,The Weeknd,Blinding Lights,-,1,73,94,2019-12-01,1,2020-03-01
92,down,Joyner Lucas & Lil Baby,Ramen & OJ,74,40,5,,,,
93,-,Kali Uchis,telepatía,-,13,13,27,2021-02-28,6,2021-03-28
94,-,H.E.R.,Come Through (feat. Chris Brown),-,49,5,,,,
95,-,Billie Eilish,Your Power,-,28,4,74,2021-05-02,5,2021-05-09
96,-,DMX,Money Money Money (feat. Moneybagg Yo),-,96,1,,,,
97,-,DMX,That's My Dog (feat. THE LOX & Swizz Beatz),-,97,1,,,,
98,-,DMX,Dogs Out (feat. Lil Wayne & Swizz Beatz),-,98,1,,,,
99,up,"Lil Tjay, Polo G & Fivio Foreign",Headshot,100,12,11,76,2021-03-28,59,2021-04-11
100,-,Rauw Alejandro,Todo De Ti,-,21,1,,,,
