Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Wants and Needs (feat. Lil Baby),31,1,2,90,2021-03-07,3,2021-03-14
2,up,Drake,What’s Next,30,2,2,68,2021-03-07,4,2021-03-14
3,up,Drake,Lemon Pepper Freestyle (feat. Rick Ross),50,3,2,20,2021-03-14,20,2021-03-14
4,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),1,1,13,73,2021-01-10,32,2021-02-28
5,down,Cardi B,Up,3,1,6,4,2021-02-14,4,2021-02-14
6,down,Lil Tjay & 6LACK,Calling My Phone,2,1,5,70,2021-02-14,5,2021-02-21
7,up,Lil Baby,Real As It Gets (feat. EST Gee),42,7,2,90,2021-03-14,83,2021-03-21
8,down,Lil Baby,On Me,4,1,15,24,2020-12-13,24,2020-12-13
9,down,Moneybagg Yo,Time Today,5,4,6,65,2021-02-14,42,2021-05-02
10,down,Doja Cat,Streets,8,5,9,27,2021-01-24,7,2021-03-07
11,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,70,11,2,6,2021-03-14,2,2021-05-09
12,down,SZA,Good Days,6,1,12,39,2021-01-03,8,2021-01-10
13,down,Giveon,HEARTBREAK ANNIVERSARY,11,7,5,37,2021-02-21,8,2021-03-21
14,up,Only The Family & Lil Durk,Hellcats & Trackhawks,75,14,2,98,2021-04-18,98,2021-04-18
15,down,Olivia Rodrigo,drivers license,7,1,10,1,2021-01-17,1,2021-01-17
16,down,Yung Bleu,You’re Mines Still (feat. Drake),9,9,15,91,2020-10-25,80,2021-02-21
17,down,Coi Leray,No More Parties (Remix) [feat. Lil Durk],10,9,4,98,2021-02-28,53,2021-03-21
18,down,Mooski,Track Star,14,14,5,88,2021-04-18,88,2021-04-18
19,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),12,1,37,74,2020-07-05,5,2020-07-12
20,down,Megan Thee Stallion,TRACK 3,15,5,17,100,2020-11-29,80,2020-12-27
21,down,Bad Bunny & Jhay Cortez,Dakiti,17,1,20,3,2020-11-08,1,2020-11-15
22,down,Kali Uchis,telepatía,13,13,3,27,2021-02-28,6,2021-03-28
23,down,Morgan Wallen,Wasted on You,18,3,10,45,2021-01-17,45,2021-01-17
24,down,The Weeknd,Save Your Tears,21,13,13,80,2020-03-22,1,2021-03-21
25,down,CJ,Whoopty,16,7,17,51,2020-11-22,8,2021-01-24
26,down,Pooh Shiesty,TRACK 5,19,6,6,80,2021-02-14,80,2021-02-14
27,down,"BRS Kash, DaBaby & City Girls",Throat Baby (Go Baby) [Remix],20,19,8,,,,
28,up,Kevin Gates,Big Gangsta,43,24,3,,,,
29,down,Pop Smoke,What You Know Bout Love,28,5,37,81,2020-07-12,14,2020-10-18
30,down,Future & Lil Uzi Vert,Drankin N Smokin,23,1,18,25,2020-11-22,25,2020-11-22
31,down,H.E.R.,Damage,29,24,13,,,,
32,down,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),22,4,7,61,2021-02-07,61,2021-02-07
33,down,Lil Durk & King Von,Still Trappin',25,1,12,90,2020-12-27,31,2021-01-03
34,down,Morgan Wallen,Sand in My Boots,26,5,10,75,2021-01-17,71,2021-01-24
35,down,Chris Brown & Young Thug,Go Crazy,32,7,44,98,2020-05-31,13,2020-08-16
36,up,Saweetie,Best Friend (feat. Doja Cat),37,35,10,35,2021-01-17,35,2021-01-17
37,down,SpotemGottem,Beat Box 3 (feat. DaBaby),27,27,3,,,,
38,-,Rod Wave,Street Runner,-,3,1,70,2021-03-21,68,2021-04-18
39,up,Justin Bieber,Hold On,84,21,2,11,2021-03-14,7,2021-03-28
40,up,Dua Lipa,Levitating (feat. DaBaby),45,19,11,93,2020-10-25,3,2021-05-16
41,down,Cardi B,WAP (feat. Megan Thee Stallion),39,1,32,80,2020-08-09,1,2020-08-16
42,down,The Weeknd,Blinding Lights,35,1,64,94,2019-12-01,1,2020-03-01
43,up,Polo G,Martin & Gina,44,6,39,79,2020-05-24,79,2020-05-24
44,up,Masked Wolf,Astronaut In The Ocean,57,24,3,60,2021-02-07,6,2021-04-04
45,down,The Kid LAROI,WITHOUT YOU,33,10,16,32,2020-12-13,12,2021-02-28
46,down,Morgan Wallen,Somebody's Problem,36,4,16,84,2020-11-29,49,2021-01-17
47,down,Lil Baby & 42 Dugg,We Paid,40,1,46,90,2020-05-10,19,2020-07-05
48,down,Lil Durk,Should've Ducked (feat. Pooh Shiesty),34,7,7,82,2021-02-07,82,2021-02-07
49,down,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),38,5,45,76,2020-05-17,76,2020-05-17
50,up,Ariana Grande,positions,61,2,21,77,2020-10-25,1,2020-11-01
51,down,SpotemGottem,BeatBox 2 (feat. Pooh Shiesty),41,17,9,,,,
52,up,24kGoldn,Mood (feat. iann dior),52,5,30,33,2020-08-23,1,2020-10-11
53,up,Megan Thee Stallion,TRACK 8,55,1,17,36,2020-11-29,36,2020-11-29
54,down,Moneybagg Yo,Me Vs Me,47,47,24,,,,
55,down,Coi Leray,No More Parties,46,19,7,,,,
56,down,Jazmine Sullivan,Pick Up Your Feelings,54,27,10,,,,
57,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,48,5,12,6,2020-12-06,6,2020-12-06
58,up,Fredo Bang,Top (feat. Lil Durk) [Remix],64,34,7,,,,
59,up,LPB Poody,Batman,79,59,2,,,,
60,up,Giveon,Like I Want You,78,46,5,,,,
61,down,Drake,Laugh Now Cry Later (feat. Lil Durk),49,2,31,78,2020-08-16,3,2020-08-23
62,down,Pop Smoke,Mood Swings (feat. Lil Tjay),53,1,37,54,2020-07-12,6,2020-08-09
63,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),67,1,45,79,2020-04-19,1,2020-07-05
64,down,Lil Baby,Sum 2 Prove,56,4,52,50,2020-01-19,50,2020-01-19
65,down,Morgan Wallen,865,60,7,10,85,2021-01-17,85,2021-01-17
66,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",65,24,7,,,,
67,up,Morgan Wallen,Cover Me Up,69,20,13,,,,
68,up,Roddy Ricch,The Box,71,1,65,91,2019-12-08,2,2020-02-16
69,up,Luke Combs,Forever After All,77,1,18,20,2020-11-01,20,2020-11-01
70,up,Lil Baby,Emotionally Scarred,81,5,51,74,2020-03-08,74,2020-03-08
71,up,Chris Brown,No Guidance (feat. Drake),73,5,43,34,2019-10-06,34,2019-10-06
72,up,Morgan Wallen,More than My Hometown,90,22,27,40,2020-04-26,40,2020-04-26
73,down,Pooh Shiesty,TRACK 8,51,12,6,97,2021-02-14,97,2021-02-14
74,down,YoungBoy Never Broke Again,Kacey Talk,58,8,30,80,2020-08-23,79,2020-09-20
75,up,"Lil Durk, King Von & Booka600",JUMP (feat. Memo600),87,75,2,,,,
76,down,Justin Bieber,Anyone,74,11,11,5,2021-01-10,5,2021-01-10
77,down,Pop Smoke,"AP (Music from the film ""Boogie"")",24,24,3,61,2021-03-07,61,2021-03-07
78,down,DaBaby,Masterpiece,62,20,7,,,,
79,up,Future,Life Is Good (feat. Drake),88,2,48,86,2020-01-12,6,2020-01-19
80,up,Machine Gun Kelly & blackbear,my ex's best friend,86,11,16,91,2020-09-20,38,2020-10-04
81,down,Polo G,Flex (feat. Juice WRLD),63,2,38,49,2020-05-24,49,2020-05-24
82,-,Tate McRae,you broke me first,-,34,16,81,2020-08-23,15,2020-11-15
83,down,Jack Harlow,Tyler Herro,68,9,21,51,2020-11-01,51,2020-11-01
84,-,Lil Baby & Drake,Yes Indeed,-,84,1,,,,
85,down,Lil Baby,Errbody,59,3,13,78,2020-12-13,78,2020-12-13
86,down,Money Man,24 (feat. Lil Baby),72,20,19,,,,
87,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),100,4,30,61,2020-08-23,8,2020-10-04
88,up,"Lil Durk, King Von & Booka600",Out the Roof,91,88,2,,,,
89,-,GIVĒON,All To Me,-,62,1,,,,
90,-,Billie Eilish,Therefore I Am,-,5,12,97,2020-11-15,4,2020-11-22
91,up,"Only The Family, Lil Durk & Chief Wuk",Turkey Season,94,91,2,,,,
92,up,Morgan Wallen,7 Summers,99,5,27,51,2020-08-23,51,2020-08-23
93,-,Giveon,Still Your Best,-,93,2,,,,
94,down,Morgan Wallen,Warning,80,10,10,91,2021-01-17,91,2021-01-17
95,-,Brent Faiyaz,Show U Off,-,95,1,,,,
96,-,Travis Scott & HVME,Goosebumps (Remix),-,96,1,82,2021-02-14,44,2021-04-11
97,down,Polo G,21,82,11,28,93,2020-05-24,93,2020-05-24
98,-,Lil Baby & Gunna,Drip Too Hard,-,72,6,,,,
99,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),83,2,27,17,2020-07-12,17,2020-07-12
100,down,G Herbo,Break Yoself,93,93,2,,,,
