Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,4,80,2020-08-09,1,2020-08-16
2,up,Drake,Laugh Now Cry Later (feat. Lil Durk),2,2,3,78,2020-08-16,3,2020-08-23
3,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),3,1,9,74,2020-07-05,5,2020-07-12
4,up,Pop Smoke,Mood Swings (feat. Lil Tjay),4,1,9,54,2020-07-12,6,2020-08-09
5,up,24kGoldn,Mood (feat. iann dior),6,5,3,33,2020-08-23,1,2020-10-11
6,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,1,20,79,2020-04-19,1,2020-07-05
7,up,Lil Baby & 42 Dugg,We Paid,8,1,18,90,2020-05-10,19,2020-07-05
8,up,YoungBoy Never Broke Again,Kacey Talk,17,8,3,80,2020-08-23,79,2020-09-20
9,down,Morgan Wallen,7 Summers,5,5,3,51,2020-08-23,51,2020-08-23
10,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),9,2,9,17,2020-07-12,17,2020-07-12
11,down,Chris Brown & Young Thug,Go Crazy,10,7,16,98,2020-05-31,13,2020-08-16
12,up,YoungBoy Never Broke Again,All In,44,11,4,95,2020-09-20,95,2020-09-20
13,down,Moneybagg Yo,Said Sum,11,8,9,98,2020-08-09,81,2020-10-25
14,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",13,4,10,74,2020-06-28,14,2020-07-26
15,down,DJ Khaled,POPSTAR (feat. Drake),12,2,7,94,2020-07-19,8,2020-09-20
16,down,Juice WRLD & Marshmello,Come & Go,14,1,8,4,2020-07-19,4,2020-07-19
17,up,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),20,5,17,76,2020-05-17,76,2020-05-17
18,up,Pop Smoke,Something Special,18,9,9,52,2020-07-12,52,2020-07-12
19,down,Rod Wave,Rags2Riches 2 (feat. Lil Baby),16,7,4,84,2020-08-16,84,2020-08-16
20,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),22,4,3,61,2020-08-23,8,2020-10-04
21,up,Roddy Ricch,The Box,23,1,39,91,2019-12-08,2,2020-02-16
22,up,Polo G,Martin & Gina,29,6,12,79,2020-05-24,79,2020-05-24
23,down,Juice WRLD & The Weeknd,Smile,15,5,4,16,2020-08-16,16,2020-08-16
24,up,Pop Smoke,Dior,24,15,23,100,2020-02-23,46,2020-07-12
25,up,Lil Baby,The Bigger Picture,27,1,12,83,2020-06-14,13,2020-06-21
26,up,Polo G,Flex (feat. Juice WRLD),28,2,16,49,2020-05-24,49,2020-05-24
27,down,Rod Wave,Letter from Houston,19,10,4,96,2020-08-16,96,2020-08-16
28,up,Money Man,24 (feat. Lil Baby),89,20,2,,,,
29,up,Lil Baby,Sum 2 Prove,33,4,34,50,2020-01-19,50,2020-01-19
30,down,DJ Khaled,GREECE (feat. Drake),26,5,7,24,2020-07-26,24,2020-07-26
31,down,Juice WRLD,Wishing Well,25,6,8,13,2020-07-19,13,2020-07-19
32,up,Lil Baby,Emotionally Scarred,34,5,27,74,2020-03-08,74,2020-03-08
33,-,YoungBoy Never Broke Again,House Arrest Tingz,-,29,1,,,,
34,down,Rod Wave,Rags2Riches (feat. ATR Son Son),21,13,14,85,2020-07-19,62,2020-07-26
35,up,Megan Thee Stallion,Girls in the Hood,35,5,10,84,2020-07-05,84,2020-07-05
36,down,Pop Smoke,Got It on Me,30,7,9,25,2020-07-12,25,2020-07-12
37,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),37,28,10,36,2020-06-21,2,2020-08-09
38,-,Big Sean,Deep Reverence (feat. Nipsey Hussle),-,31,1,,,,
39,down,Lil Mosey,Blueberry Faygo,31,11,30,69,2020-02-16,24,2020-04-12
40,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),38,2,15,39,2020-05-31,39,2020-05-31
41,down,Conan Gray,Heather,39,32,2,44,2020-08-23,15,2020-09-13
42,up,Pop Smoke,What You Know Bout Love,42,5,9,81,2020-07-12,14,2020-10-18
43,down,Harry Styles,Watermelon Sugar,41,17,22,85,2019-11-17,2,2020-08-23
44,-,YoungBoy Never Broke Again,Murda Business,-,26,1,,,,
45,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),53,26,6,,,,
46,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),36,22,22,71,2020-03-29,67,2020-06-28
47,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),40,4,8,16,2020-07-19,16,2020-07-19
48,up,Migos,Need It (feat. YoungBoy Never Broke Again),78,39,7,,,,
49,down,Polo G,21,46,11,15,93,2020-05-24,93,2020-05-24
50,down,Chris Brown,No Guidance (feat. Drake),45,5,29,34,2019-10-06,34,2019-10-06
51,down,The Weeknd,Blinding Lights,49,1,39,94,2019-12-01,1,2020-03-01
52,up,Roddy Ricch,High Fashion (feat. Mustard),52,2,39,78,2019-12-15,22,2020-02-16
53,up,Future,Life Is Good (feat. Drake),54,2,34,86,2020-01-12,6,2020-01-19
54,up,Mustard,Ballin’ (feat. Roddy Ricch),56,4,42,93,2019-11-10,19,2020-01-12
55,down,Morgan Wallen,Chasin' You,47,20,14,,,,
56,up,Moneybagg Yo,Me Vs Me,58,47,12,,,,
57,down,Drake,Chicago Freestyle (feat. Giveon),50,2,18,92,2020-05-03,26,2020-05-10
58,up,Lil Baby & 42 Dugg,Grace,59,9,27,92,2020-03-08,86,2020-06-21
59,up,"Kane Brown, Swae Lee, Khalid",Be Like That,60,40,5,66,2020-09-13,61,2020-09-20
60,-,YoungBoy Never Broke Again,Sticks With Me,-,48,1,,,,
61,down,Rod Wave,Girl of My Dreams,55,10,18,95,2020-04-12,95,2020-04-12
62,down,Miley Cyrus,Midnight Sky,43,43,3,14,2020-08-23,12,2020-10-25
63,up,iann dior,Prospect (feat. Lil Baby),72,63,3,,,,
64,down,Young Dolph,Hold Up Hold Up Hold,32,32,3,,,,
65,-,Lil Wayne,Surf Swag,-,65,1,,,,
66,up,Nas,Spicy (feat. Fivio Foreign & A$AP Ferg) [Bonus Track],84,66,2,,,,
67,down,Morgan Wallen,Whiskey Glasses,61,36,7,,,,
68,up,"Quality Control, Lil Baby & DaBaby",Baby,74,16,32,88,2019-11-10,78,2019-11-17
69,down,Taylor Swift,the 1,51,2,6,56,2020-07-26,7,2020-08-02
70,down,Lil Baby,Woah,57,1,42,65,2019-11-10,19,2019-11-24
71,down,Lil Baby,Commercial (feat. Lil Uzi Vert),67,4,26,56,2020-03-08,56,2020-03-08
72,down,Pop Smoke,Gangstas,68,6,9,42,2020-07-12,42,2020-07-12
73,-,"Calvin Harris, The Weeknd",Over Now,-,46,1,39,2020-09-06,39,2020-09-06
74,-,Cordae,Gifted (feat. Roddy Ricch),-,74,1,,,,
75,up,Travis Scott,THE PLAN,86,75,2,99,2020-08-30,99,2020-08-30
76,up,Lewis Capaldi,Before You Go,79,76,5,45,2019-11-24,10,2020-08-30
77,down,Juice WRLD,Blood On My Jeans,65,5,8,35,2020-07-19,35,2020-07-19
78,up,Lil Baby,Low Down,96,6,10,,,,
79,up,City Girls,Pussy Talk (feat. Doja Cat),95,75,5,,,,
80,-,Lil Wayne,YM Wasted,-,80,1,,,,
81,-,Lil Wayne,Shoes,-,81,1,,,,
82,down,Rod Wave,Freestyle,48,20,4,,,,
83,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),62,4,18,66,2020-05-03,18,2020-05-31
84,down,BTS,Dynamite,76,76,2,96,2020-08-23,2,2020-08-30
85,-,BLACKPINK & Selena Gomez,Ice Cream,-,85,1,100,2020-08-30,3,2020-09-06
86,-,Internet Money,Blastoff (feat. Juice WRLD & Trippie Redd),-,40,1,98,2020-09-06,98,2020-09-06
87,-,Lil Wayne,Kobe Bryant,-,87,1,,,,
88,-,Post Malone,Circles,-,11,36,2,2019-10-06,2,2019-10-06
89,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),97,81,4,14,2020-08-02,10,2020-08-23
90,-,Lil Wayne,Broke Up (feat. Fre$h & Gudda Gudda),-,90,1,,,,
91,-,Lil Wayne,Throw It In,-,91,1,,,,
92,-,Lil Wayne & Drake,I'm Single (feat. Drake),-,92,1,,,,
93,-,Lil Wayne,Let Do It,-,93,1,,,,
94,-,Lil Wayne,Banned,-,94,1,,,,
95,down,Mulatto,Muwop (feat. Gucci Mane),85,85,2,,,,
96,down,Tate McRae,you broke me first,80,34,2,81,2020-08-23,15,2020-11-15
97,-,Saweetie,"Tap In (feat. Post Malone, DaBaby & Jack Harlow)",-,97,1,,,,
98,down,Morgan Wallen,More than My Hometown,69,22,8,40,2020-04-26,40,2020-04-26
99,-,Jazmine Sullivan,Lost One,-,97,1,,,,
100,down,Taylor Swift,cardigan,63,4,6,72,2020-07-26,1,2020-08-02
