Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rod Wave,Alone,6,1,2,,,,
2,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,2,1,15,,,,
3,up,Rod Wave,Yungen,40,3,2,,,,
4,down,Steve Lacy,Bad Habit,3,1,6,,,,
5,up,Future,WAIT FOR U (feat. Drake & Tems),5,1,17,,,,
6,up,Bad Bunny,Tití Me Preguntó,7,3,15,,,,
7,up,Nicki Minaj,Super Freaky Girl,71,7,2,,,,
8,up,Rod Wave,Never Get Over Me,44,8,2,,,,
9,up,Drake,Jimmy Cooks (feat. 21 Savage),9,1,10,,,,
10,up,Rod Wave,Sweet Little Lies,53,10,2,,,,
11,up,Rod Wave,Forever,49,11,2,,,,
12,up,Bad Bunny,Moscow Mule,12,6,15,,,,
13,up,Rod Wave,Stone Rolling,21,13,4,,,,
14,up,Lil Baby,Freestyle,15,6,8,,,,
15,up,Bad Bunny,Efecto,16,7,15,,,,
16,up,Rod Wave,No Deal,57,16,2,,,,
17,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),4,3,3,,,,
18,up,Rod Wave,I Know It,56,18,2,,,,
19,down,Lil Baby,In A Minute,18,2,20,,,,
20,down,Beyoncé,BREAK MY SOUL,10,3,9,,,,
21,up,Rod Wave,Pieces,74,21,2,,,,
22,down,Beyoncé,ALIEN SUPERSTAR,11,2,4,,,,
23,down,Bad Bunny & Rauw Alejandro,Party,20,7,15,,,,
24,up,Rod Wave,Rockstar Heart,64,24,2,,,,
25,down,Morgan Wallen,You Proof,22,6,15,,,,
26,up,Rod Wave,By Your Side,42,3,20,,,,
27,down,Bad Bunny & Jhay Cortez,Tarot,25,15,15,,,,
28,down,Harry Styles,As It Was,23,1,21,,,,
29,up,Rod Wave,Time Kills (Love Birds),69,29,2,,,,
30,down,YoungBoy Never Broke Again,Umm Hmm,8,8,3,,,,
31,down,Bailey Zimmerman,Rock and A Hard Place,27,11,11,,,,
32,up,Rod Wave,Fading,68,32,2,,,,
33,up,Rod Wave,Keep Going,73,33,2,,,,
34,up,Rod Wave,Me vs. The World,76,34,2,,,,
35,down,Nardo Wick,Dah Dah DahDah,26,22,4,,,,
36,down,Bad Bunny,Después de la Playa,31,10,15,,,,
37,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,35,17,15,,,,
38,down,Luke Combs,The Kind of Love We Make,32,6,10,,,,
39,up,Rod Wave,Mafia,78,39,2,,,,
40,down,Beyoncé,CUFF IT,19,7,4,,,,
41,up,YoungBoy Never Broke Again,Vette Motors,90,38,3,,,,
42,up,Rod Wave,Married Next Year,80,42,2,,,,
43,down,Drake,Sticky,30,2,10,,,,
44,up,Rod Wave,Never Find Us,79,44,2,,,,
45,down,Future,PUFFIN ON ZOOTIEZ,36,2,17,,,,
46,up,Rod Wave,Quiet Storm (feat. December Joy),70,46,2,,,,
47,down,Bad Bunny,Un Ratito,41,13,15,,,,
48,down,Beyoncé,CHURCH GIRL,28,9,4,,,,
49,up,Rod Wave,Cold December,85,5,11,,,,
50,down,Burna Boy,Last Last,43,23,9,,,,
51,down,Jack Harlow,First Class,45,1,20,,,,
52,up,Megan Thee Stallion,Ungrateful (feat. Key Glock),89,52,2,,,,
53,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],34,4,12,,,,
54,down,Lil Durk,What Happened To Virgil (feat. Gunna),50,1,24,,,,
55,up,Rod Wave,Better,81,55,2,,,,
56,down,YoungBoy Never Broke Again,Home Ain't Home (feat. Rod Wave),13,13,3,,,,
57,-,Chris Brown,Under the Influence,-,1,1,,,,
58,up,Morgan Wallen,Wasted on You,63,3,44,45,2021-01-17,45,2021-01-17
59,up,Bad Bunny & Tony Dize,La Corriente,65,26,15,,,,
60,up,Rod Wave,Everything,82,60,2,,,,
61,up,Lil Baby,Right On,67,4,20,,,,
62,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],60,13,12,,,,
63,down,Lizzo,About Damn Time,55,17,16,,,,
64,down,YoungBoy Never Broke Again,F**k Da Industry,14,14,3,,,,
65,down,Beyoncé,ENERGY,33,11,4,,,,
66,up,OneRepublic,I Ain't Worried,77,29,7,,,,
67,down,YoungBoy Never Broke Again,Free Dem 5's,1,1,3,,,,
68,up,Bad Bunny,Neverita,86,23,15,,,,
69,down,Zach Bryan,Something in the Orange,62,10,17,,,,
70,up,Bad Bunny,Yo No Soy Celoso,87,19,15,,,,
71,up,Morgan Wallen,Whiskey Glasses,93,37,31,,,,
72,up,Kodak Black,Super Gremlin,96,1,42,,,,
73,up,Brent Faiyaz,ALL MINE,99,5,7,,,,
74,-,Bad Bunny & Tainy,Callaita,-,40,14,28,2019-10-06,23,2019-10-20
75,down,Beyoncé,PLASTIC OFF THE SOFA,52,14,4,,,,
76,-,Morgan Wallen,Chasin' You,-,20,32,,,,
77,down,Beyoncé,I'M THAT GIRL,48,10,4,,,,
78,down,Beyoncé,COZY,54,12,4,,,,
79,up,The Weeknd,Die For You,100,11,7,,,,
80,-,Bailey Zimmerman,Where It Ends,-,10,1,,,,
81,down,YoungBoy Never Broke Again,I Know,17,17,3,,,,
82,-,Drake,Started From the Bottom,-,47,5,,,,
83,up,Megan Thee Stallion,Her,97,83,2,,,,
84,down,YoungBoy Never Broke Again,Lost Soul Survivor,24,24,3,,,,
85,down,Joji,Glimpse of Us,75,10,10,,,,
86,down,Rod Wave,Druski Phone Skit,83,83,2,,,,
87,-,Drake,Wants and Needs (feat. Lil Baby),-,1,75,90,2021-03-07,3,2021-03-14
88,-,J. Cole,Power Trip (feat. Miguel),-,38,6,,,,
89,up,Megan Thee Stallion,Budget (feat. Latto),94,89,2,,,,
90,-,J. Cole,No Role Modelz,-,35,27,,,,
91,down,Rod Wave,Pt. II,88,88,2,,,,
92,-,Bailey Zimmerman,Fall In Love,-,73,6,,,,
93,down,Beyoncé,HEATED,59,19,4,,,,
94,-,Megan Thee Stallion,Pressurelicious (feat. Future),-,35,4,,,,
95,up,Megan Thee Stallion,NDA,98,95,2,,,,
96,-,Cole Swindell,She Had Me At Heads Carolina,-,90,1,,,,
97,-,Future,Stick Talk,-,32,5,,,,
98,-,KAROL G,PROVENZA,-,13,16,,,,
99,-,Megan Thee Stallion,Not Nice,-,99,1,,,,
100,-,Bad Bunny,Un Coco,-,39,11,,,,
