Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,3,3,2020-11-08,1,2020-11-15
2,up,Ariana Grande,positions,4,2,4,77,2020-10-25,1,2020-11-01
3,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),3,1,20,74,2020-07-05,5,2020-07-12
4,up,Ariana Grande,pov,16,4,3,34,2020-11-08,26,2020-11-22
5,up,King Von,The Code (feat. Polo G),17,5,3,85,2020-11-15,85,2020-11-15
6,down,Ariana Grande,34+35,2,2,3,64,2020-11-01,7,2020-12-13
7,up,NAV,Don't Need Friends (feat. Lil Baby),49,7,2,92,2020-11-15,92,2020-11-15
8,down,Luke Combs,Forever After All,5,1,4,20,2020-11-01,20,2020-11-01
9,down,Cardi B,WAP (feat. Megan Thee Stallion),6,1,15,80,2020-08-09,1,2020-08-16
10,down,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],7,7,8,97,2020-10-25,92,2020-11-01
11,up,Drake,Laugh Now Cry Later (feat. Lil Durk),12,2,14,78,2020-08-16,3,2020-08-23
12,up,King Von,Took Her to the O,60,12,2,,,,
13,down,Pop Smoke,Mood Swings (feat. Lil Tjay),8,1,20,54,2020-07-12,6,2020-08-09
14,down,Pop Smoke,What You Know Bout Love,10,5,20,81,2020-07-12,14,2020-10-18
15,up,King Von,All These N****s (feat. Lil Durk),50,15,3,,,,
16,up,Maluma & The Weeknd,Hawái (Remix),46,16,2,29,2020-11-15,29,2020-11-15
17,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),15,1,7,77,2020-10-04,17,2020-10-11
18,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),20,4,14,61,2020-08-23,8,2020-10-04
19,up,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),74,19,2,,,,
20,down,Jack Harlow,Tyler Herro,18,9,4,51,2020-11-01,51,2020-11-01
21,up,Chris Brown & Young Thug,Go Crazy,22,7,27,98,2020-05-31,13,2020-08-16
22,up,King Von,Crazy Story,62,22,2,,,,
23,down,24kGoldn,Mood (feat. iann dior),11,5,14,33,2020-08-23,1,2020-10-11
24,-,Future & Lil Uzi Vert,Stripes Like Burberry,-,6,1,75,2020-11-22,75,2020-11-22
25,-,Future & Lil Uzi Vert,Drankin N Smokin,-,1,1,25,2020-11-22,25,2020-11-22
26,down,Lil Baby & 42 Dugg,We Paid,25,1,29,90,2020-05-10,19,2020-07-05
27,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),27,1,31,79,2020-04-19,1,2020-07-05
28,-,Kodak Black,Remember the Times,-,28,1,,,,
29,down,Justin Bieber & benny blanco,Lonely,28,22,5,6,2020-10-25,6,2020-10-25
30,up,BRS Kash,Throat Baby (Go Baby),34,30,6,,,,
31,up,NAV & Gunna,Young Wheezy,67,31,2,,,,
32,up,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!?,73,32,2,99,2020-11-15,99,2020-11-15
33,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),31,17,7,90,2020-10-18,90,2020-10-18
34,up,King Von,Back Again (feat. Lil Durk & Prince Dre),70,34,2,,,,
35,down,Trippie Redd,Weeeeee,23,23,3,,,,
36,-,Future & Lil Uzi Vert,Real Baby Pluto,-,10,1,88,2020-11-22,88,2020-11-22
37,down,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),32,5,28,76,2020-05-17,76,2020-05-17
38,down,Ariana Grande & The Weeknd,off the table,9,9,3,89,2020-11-01,30,2020-11-08
39,down,Ariana Grande & Doja Cat,motive,13,13,3,94,2020-11-01,23,2020-11-08
40,-,Future & Lil Uzi Vert,Marni on Me,-,20,1,,,,
41,down,YoungBoy Never Broke Again,Kacey Talk,30,8,14,80,2020-08-23,79,2020-09-20
42,up,The Kid LAROI,SO DONE,92,42,4,61,2020-11-15,61,2020-11-15
43,-,Kodak Black,"Eeny, Meeny, Miny, Moe",-,43,1,,,,
44,down,Ariana Grande,just like magic,14,14,3,33,2020-11-08,33,2020-11-08
45,up,The Kid LAROI,ALWAYS DO,84,45,2,,,,
46,down,21 Savage & Metro Boomin,Runnin,26,2,7,89,2020-10-04,19,2020-10-11
47,-,Future & Lil Uzi Vert,Sleeping on the Floor,-,24,1,,,,
48,down,Justin Bieber,Holy (feat. Chance the Rapper),35,6,9,83,2020-09-20,4,2020-09-27
49,-,Kodak Black,I Wanna Live,-,49,1,,,,
50,-,Future & Lil Uzi Vert,Million Dollar Play,-,21,1,,,,
51,-,Billie Eilish,Therefore I Am,-,5,1,97,2020-11-15,4,2020-11-22
52,up,King Von,Demon,83,52,2,,,,
53,-,Future & Lil Uzi Vert,That's It,-,15,1,,,,
54,down,Ariana Grande,nasty,19,19,3,47,2020-11-08,47,2020-11-08
55,up,King Von,Armed & Dangerous,68,55,3,,,,
56,down,DaBaby,PRACTICE,38,38,5,,,,
57,-,Future & Lil Uzi Vert,Plastic,-,31,1,,,,
58,-,Future,Rockstar Chainz,-,39,1,,,,
59,-,Future & Lil Uzi Vert,Bought a Bad Bitch,-,51,1,,,,
60,-,Lil Uzi Vert,Lullaby,-,54,1,,,,
61,-,Kodak Black,Spain (feat. Tory Lanez and Jackboy),-,61,1,,,,
62,-,Future & Lil Uzi Vert,She Never Been to Pluto,-,57,1,,,,
63,down,Polo G,Martin & Gina,43,6,23,79,2020-05-24,79,2020-05-24
64,-,Future & Lil Uzi Vert,F-Off Dat,-,64,1,,,,
65,-,Future & Lil Uzi Vert,I Don't Wanna Break Up,-,65,1,,,,
66,up,NAV,Friends & Family,75,66,2,,,,
67,up,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",89,67,2,,,,
68,-,Future & Lil Uzi Vert,Bankroll,-,68,1,,,,
69,-,Future & Lil Uzi Vert,Moment of Clarity,-,61,1,,,,
70,-,2 Chainz,Feel a Way (feat. Kanye West & Brent Faiyaz),-,27,1,,,,
71,down,Ariana Grande,safety net (feat. Ty Dolla $ign),24,24,3,42,2020-11-08,42,2020-11-08
72,up,King Von,GTA,76,72,2,,,,
73,down,Money Man,24 (feat. Lil Baby),40,20,13,,,,
74,down,"Lil Durk, 6LACK & Young Thug",Stay Down,29,11,3,,,,
75,-,Kodak Black,I Knew It (feat. Gucci Mane & CBE),-,75,1,,,,
76,-,Kodak Black,The Fire,-,76,1,,,,
77,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),45,2,20,17,2020-07-12,17,2020-07-12
78,-,Kodak Black,Feeling Myself Today,-,78,1,,,,
79,-,Kodak Black,Pimpin Ain't Eazy,-,79,1,,,,
80,-,YoungBoy Never Broke Again,Chopper City,-,28,1,,,,
81,-,Kodak Black,Serene,-,81,1,,,,
82,-,The Kid LAROI,WITHOUT YOU,-,10,1,32,2020-12-13,12,2021-02-28
83,-,Chris Stapleton,Starting Over,-,83,1,,,,
84,-,YoungBoy Never Broke Again,Around,-,37,1,,,,
85,-,YoungBoy Never Broke Again,Toxic,-,41,1,,,,
86,down,Juice WRLD & Marshmello,Come & Go,54,1,19,4,2020-07-19,4,2020-07-19
87,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),87,87,2,39,2020-11-15,39,2020-11-15
88,-,Kodak Black,Make a Hit (feat. Lil Yachty),-,88,1,,,,
89,-,Kodak Black,Dummy Green,-,89,1,,,,
90,-,YoungBoy Never Broke Again,Whitey Bulger,-,68,1,,,,
91,-,2 Chainz,Save Me (feat. YoungBoy Never Broke Again),-,91,1,,,,
92,-,YoungBoy Never Broke Again,Top Say,-,50,1,,,,
93,down,Ariana Grande,shut up,21,21,3,39,2020-11-08,39,2020-11-08
94,down,Lil Baby,Sum 2 Prove,41,4,45,50,2020-01-19,50,2020-01-19
95,up,The Kid LAROI,FEEL SOMETHING (feat. Marshmello),97,95,2,,,,
96,down,Tate McRae,you broke me first,53,34,13,81,2020-08-23,15,2020-11-15
97,-,2 Chainz,Lambo Wrist,-,97,1,,,,
98,down,Polo G,Flex (feat. Juice WRLD),48,2,27,49,2020-05-24,49,2020-05-24
99,down,Ariana Grande,six thirty,33,33,3,57,2020-11-08,57,2020-11-08
100,down,King Von,I Am What I Am (feat. Fivio Foreign),85,85,2,,,,
