Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),2,1,44,,,,
2,down,Versace Llama,Versace Llama Intro,1,1,10,,,,
3,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),13,1,57,,,,
4,up,"Gavin D, PANTIPA.A & OG-ANIC",ถ้าเราได้ตี้กัน,38,4,42,,,,
5,up,B.o.B,Nothin' On You (feat. Bruno Mars),23,4,85,,,,
6,up,Will Smith,Wild Wild West,6,1,44,,,,
7,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),24,2,105,,,,
8,up,PPWY,คนคลั่งรัก,8,3,6,,,,
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),79,4,80,26,2019-10-06,26,2019-10-06
10,up,F.HERO & Tilly Birds,Slipped Your Mind,41,1,74,,,,
11,down,alimajeed95,Hip Hop Life,7,7,4,,,,
12,down,FIIXD,ทำไงดี,3,3,21,,,,
13,down,Shuzee,Positive Buisness,12,6,18,,,,
14,up,Drake,In My Feelings,59,9,47,,,,
15,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],19,1,50,,,,
16,up,YOUNGOHM & OG-ANIC,คนที่เธอไม่เคยมอง,61,11,42,,,,
17,up,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,69,3,35,,,,
18,up,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),26,3,103,,,,
19,up,PUNYARB,คำถาม,21,4,3,,,,
20,-,Infamous Beats,On the Run (Skit),-,20,32,,,,
21,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),45,5,101,,,,
22,-,Soloist,แค่ไม่มี,-,22,12,,,,
23,-,DABOYWAY & Wonderframe,Tonight,-,8,64,,,,
24,down,F.HERO,Do You (feat. BamBam From GOT7),15,1,102,,,,
25,up,Lil’ Tan,ในวันที่ฝนพรำ,25,20,11,,,,
26,down,Drake,Girls Want Girls (feat. Lil Baby),17,13,6,,,,
27,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,20,1,62,,,,
28,up,Miya Thongchua,Mini Heart,35,9,78,,,,
29,-,Cardi B,Bodak Yellow,-,29,6,,,,
30,-,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",-,5,68,,,,
31,-,Thaitanium,Long Loey (feat. Bankk Ca$h),-,1,47,,,,
32,down,Twopee Southside & Gym and Swim,ใกล้,16,5,92,,,,
33,-,Bird Thongchai,Okay (feat. UrboyTJ),-,33,12,,,,
34,-,Twopee Southside,อย่าหายไปไหนอีกเลย,-,1,84,,,,
35,-,TEMMAX,ดึกแล้ว,-,35,1,,,,
36,up,Mew Suppasit & NICECNX,Nan Na,74,2,36,,,,
37,up,TPDOT,ช่วงเวลา,53,22,13,,,,
38,up,Suboi,Nói Với Em,44,13,13,,,,
39,up,YOUNGOHM,Choey Moey,56,7,77,,,,
40,down,Three Dee Cee,อย่าดีกับฉันเลย,5,4,70,,,,
41,down,Mew Suppasit,Good Day,29,7,32,,,,
42,up,Mew Suppasit,ธานอส,64,6,23,,,,
43,-,F.HERO,Unforgiven (feat. URBOYTJ & AMP),-,5,32,,,,
44,down,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,43,7,67,,,,
45,up,Drake,In My Feelings,73,16,28,,,,
46,up,YOUNGOHM,Before You Sleep Tonight,63,33,44,,,,
47,-,NACHOT,โหม๋เด็กใหม่,-,15,39,,,,
48,-,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),-,48,1,,,,
49,down,Pop Smoke,What You Know Bout Love,34,10,23,81,2020-07-12,14,2020-10-18
50,up,Trey Podwoski,Tik Tok Tik Tok Tik Tok,55,13,6,,,,
51,-,Thaitanium,ไม่ GUARANTEE (feat. สิงโต นำโชค),-,39,1,,,,
52,down,Batchelor,Stylin',36,24,15,,,,
53,down,YOUNGOHM,Cold Fire,47,8,41,,,,
54,down,Pop Smoke,Woo Baby (feat. Chris Brown),27,13,7,,,,
55,down,Wiz Khalifa,See You Again (feat. Charlie Puth),40,16,10,,,,
56,down,SOYBAD,อย่าบอกใครนะ,18,6,33,,,,
57,down,Mew Suppasit,Season of You,4,2,34,,,,
58,down,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),49,4,98,,,,
59,-,Yooda,Jye Channel 21 News(Skit 1),-,7,93,,,,
60,down,Twopee Southside,ได้ไหม,31,5,56,,,,
61,down,GLE,Mauvais délire,52,10,5,,,,
62,down,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,30,14,61,,,,
63,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,17,4,,,,
64,-,Xxohm,รักตัวเอง,-,24,1,,,,
65,down,Thaitanium,สบายดีหรือเปล่า 2017,51,19,7,,,,
66,down,ZENTI,บอกน้ำตา (feat. Slowvxnz),39,13,27,,,,
67,up,TheSexHenker,М. Ч. К. К.,100,29,35,,,,
68,-,Wonderframe,เขาไปแล้ว (feat. อาม ชุติมา),-,13,78,,,,
69,-,ニッキー・ミナージュ,Right By My Side (feat. Chris Brown),-,64,1,,,,
70,-,ARTIST NFD,ฉันทำผิดไป,-,27,3,,,,
71,-,Wonderframe,เสียฟอร์มไม่แคร์เสียแกไม่ยอม (feat. MAN'R),-,6,18,,,,
72,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,17,,,,
73,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),9,3,93,,,,
74,-,Ресторатор,К-К-К,-,38,12,,,,
75,-,Beat Boyz,ใช้หนี้ก่อน,-,75,1,,,,
76,down,Benjamin Varney,Thai Tea (feat. Mintra A.),62,37,8,,,,
77,-,The Others,อย่าคิดมาก,-,1,101,,,,
78,-,NF,Let You Down,-,15,15,,,,
79,-,Nicki Minaj,Super Bass,-,22,3,,,,
80,-,TVKRIT,2.ลูกทุ่งสตาร์ (feat. Happy Ricch),-,80,1,,,,
81,-,Urban Love,Bye Bye Bye,-,81,2,,,,
82,-,F.HERO,Alarms (feat. ปู พงษ์สิทธิ์),-,14,6,,,,
83,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,74,1,,,,
84,down,Sean Kingston,Beautiful Girls,11,7,51,,,,
85,down,Jaylerr & PARIS,Nude,28,8,5,,,,
86,-,Cyanide,Let You Go (feat. Lazyloxy),-,7,82,,,,
87,-,Capx,อย่าพูดว่ารักเลย (feat. Soulfeez & Youngpae),-,14,6,,,,
88,down,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),54,53,2,,,,
89,-,Cerberus Circuitbreaker,Hung Up,-,89,1,,,,
90,-,C.J. & TK,อยากเกิดเป็นเจ้าชาย,-,54,1,,,,
91,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,10,41,,,,
92,-,Roddy Ricch,The Box,-,10,31,91,2019-12-08,2,2020-02-16
93,-,Albanga,Last Thing on My Mind,-,93,1,,,,
94,-,FORTIUS,Telefone,-,94,1,,,,
95,-,Flo Rida,Wild Ones (feat. Sia),-,12,36,,,,
96,-,Nelly & Kelly Rowland,Gone (feat. Kelly Rowland),-,15,2,,,,
97,down,Nelly,Just a Dream,32,8,92,,,,
98,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,10,53,,,,
99,down,Mr. MF Tat,Cum Is Thicker Than Blood,58,11,58,,,,
100,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,91,,,,
