Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),2,1,128,,,,
2,down,Will Smith,Wild Wild West,1,1,128,,,,
3,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),6,1,141,,,,
4,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",3,3,6,,,,
5,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',14,2,29,,,,
6,up,Mew Suppasit & NICECNX,Nan Na,57,2,105,,,,
7,up,Jimin,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long) [Sped Up]",23,7,3,,,,
8,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],45,1,134,,,,
9,up,Toosii,Favorite Song,9,6,12,,,,
10,up,F.HERO & Tilly Birds,Slipped Your Mind,22,1,157,,,,
11,up,Txrbo & PIMRYPIE,เขาไม่ชอบเธอหรอก,16,3,23,,,,
12,down,ATLAS,คุยแก้เหงา (MR. LONELY),4,2,56,,,,
13,up,Dif Kids & K.Aglet,มาไง คาใจ (feat. K.Praewa),46,3,47,,,,
14,up,MILLI,Boy Pablo (feat. BOWKYLION),21,3,25,,,,
15,down,Coi Leray,Players,8,5,21,,,,
16,-,Lazyloxy,BADBOY (feat. Maiyarap),-,4,131,,,,
17,up,E1FiVE,หากวันนั้น,49,11,7,,,,
18,-,RUDEBOY214,แผลเป็น ( Scar ),-,17,3,,,,
19,down,Lil Durk,All My Life (feat. J. Cole),11,4,7,,,,
20,up,Lil’ Tan,ในวันที่ฝนพรำ,55,20,84,,,,
21,down,POKMINDSET & Da Endorphine,เหมือนเดิม,5,5,46,,,,
22,up,ZENTYARB,คนบนจอ (feat. TOMO),50,7,22,,,,
23,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],24,9,3,,,,
24,up,Mew Suppasit,ธานอส,30,6,92,,,,
25,up,Kali,Area Codes,53,14,2,,,,
26,up,NF,HAPPY,58,8,12,,,,
27,up,Yung Gravy,Betty (Get Money),41,3,36,,,,
28,-,ZENTYARB,ฆาตกรความจำเสื่อม (feat. K.Aglet),-,4,37,,,,
29,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",27,5,128,,,,
30,down,Kob The X Factor,หา (feat. ชบา),15,15,4,,,,
31,down,เด็กเลี้ยงควาย & Monkan Kankoon,มานอนนาเด้อ (Collab Version),25,3,81,,,,
32,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],33,3,55,,,,
33,-,Coi Leray,Bops,-,33,1,,,,
34,-,Miya Thongchua,Mini Heart,-,9,121,,,,
35,-,P-Hot,น้ำเปล่า,-,12,14,,,,
36,up,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),63,3,181,,,,
37,up,Aljax3,Nice 2 Meet U,79,28,18,,,,
38,-,Flavors Radio Show International,"Zebrahead (FRS Live On Air Freestyle) (feat. JC Superstar, Homiemade & FRS International)",-,38,1,,,,
39,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),42,3,157,,,,
40,-,Lazyloxy,Morning,-,4,103,,,,
41,-,Sprite,KIMINOTO (feat. YOUNGOHM),-,4,58,,,,
42,-,Thaitanium,Just Holla,-,3,37,,,,
43,down,Maiyarap,สุดใจ (feat. Keng Tachaya),31,3,38,,,,
44,-,Troy Ave,Feels (Calvin Harris),-,28,7,,,,
45,up,NOAH,ลองรักดูไหม (feat. TNDTLE),64,5,3,,,,
46,down,"TANTHAM, VAREEONE & Ranger",ติดอยู่ในนิยาย,37,21,68,,,,
47,-,F.HERO,Unforgiven (feat. URBOYTJ & AMP),-,5,48,,,,
48,up,URBOYTJ & Waii,ครึ่งที่เห็น (BROKEN),51,11,23,,,,
49,-,Three Dee Cee,ฝากไว้ในใจเธอ,-,7,124,,,,
50,up,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),67,4,170,,,,
51,down,MAN'R,ศรัทธาในรัก,32,8,72,,,,
52,down,ฟักกลิ้ง ฮีโร่,ฟักกลิ้ง ฮีโร่,12,5,63,,,,
53,up,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,62,18,61,,,,
54,down,PUNYARB,คำถาม,35,2,87,,,,
55,down,F.HERO,Do You (feat. BamBam From GOT7),36,1,182,,,,
56,-,Twopee Southside,อย่าหายไปไหนอีกเลย,-,1,137,,,,
57,down,ZENTYARB,ฉบับสุดท้าย (feat. Saran),48,7,70,,,,
58,-,CHILLY,ก็ไปดิเพื่อน (Let’s go bro),-,14,10,,,,
59,-,Thaitanium,Long Loey (feat. Bankk Ca$h),-,1,82,,,,
60,down,The Others,อย่าคิดมาก,43,1,159,,,,
61,up,Eminem,Love the Way You Lie (feat. Rihanna),68,2,138,,,,
62,up,Tomasi,Tell U Somethin',73,16,14,,,,
63,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],19,3,52,,,,
64,-,PSYCHIC FEVER from EXILE TRIBE,TO THE TOP (feat. DVI),-,3,12,,,,
65,-,Wonderframe,เสียฟอร์มไม่แคร์เสียแกไม่ยอม (feat. MAN'R),-,6,50,,,,
66,down,Mew Suppasit,Season of You,17,2,110,,,,
67,down,AUTTA & Pat Zweed n' Roll,เธอบอกว่าฉันคือ,29,7,24,,,,
68,down,Maiyarap,ใครในเพลง (feat. Stamp),7,2,14,,,,
69,up,Machine Gun Kelly & Camila Cabello,Bad Things,77,10,71,,,,
70,-,YOUNGOHM,Thatthong Sound (feat. SONOFO),-,5,10,,,,
71,-,Post Malone,Congratulations (feat. Quavo),-,54,9,,,,
72,up,Матвій М.,Є. Є.,89,6,19,,,,
73,-,MINDSET & Noth Getsunova,อีกครั้ง,-,29,3,,,,
74,down,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,38,14,95,,,,
75,down,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),10,3,73,,,,
76,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,21,10,,,,
77,down,F.HERO & JV.JARVIS,GUMMY YUMMY (feat. ShiGGa Shay & JP THE WAVY),28,4,7,,,,
78,-,SPRITE,บังอร,-,9,64,,,,
79,down,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,18,7,124,,,,
80,down,FLAREX,Элвис Пресли,56,28,16,,,,
81,-,Ѵ ו ѕ u ɑ Ḻ ®,Her,-,27,24,,,,
82,down,Nelly,Just a Dream,76,8,142,,,,
83,up,B.o.B,Airplanes (feat. Hayley Williams),100,4,56,,,,
84,-,NICECNX,ไม่เหมือนเดิม,-,5,22,,,,
85,down,F.HERO,Alarms (feat. ปู พงษ์สิทธิ์),81,14,53,,,,
86,-,Owen & นายต้นไม้,ท่องเอาไว้ในใจ,-,66,1,,,,
87,-,ใหญ่ ประสงค์ ตั้งตัว,คนน่ารักเจ้าชู้จริงๆ,-,35,15,,,,
88,-,Jannine Weigel,Nuthin,-,4,31,,,,
89,-,AUTTA,ไม่ว่างมองฟ้า (feat. Pratyamic & K.AGLET),-,3,32,,,,
90,down,Lil Nas X & DaBaby,Panini (DaBaby Remix),69,14,51,,,,
91,-,Gun Napat,เคียงกัน (feat. D-GERRARD),-,3,78,,,,
92,-,Post Malone & The Weeknd,One Right Now,-,44,7,,,,
93,-,YOUNGOHM,Very Very Small,-,5,9,,,,
94,-,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),-,5,181,,,,
95,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,17,20,,,,
96,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,4,146,,,,
97,down,Chareef Amunion32,แพ้ทาง (THE RAPISODE),94,15,17,,,,
98,-,MILLI,SAD AEROBIC,-,5,41,,,,
99,down,New School,ฟ้าจ๋าฟ้า,47,9,36,,,,
100,down,Baba,BBW Anthem,84,65,2,,,,
