Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Will Smith,Wild Wild West,2,1,108,,,,
2,down,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),1,1,108,,,,
3,up,Post Malone,Wrapped Around Your Finger,11,3,11,,,,
4,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',5,3,9,,,,
5,up,F.HERO & Tilly Birds,Slipped Your Mind,7,1,137,,,,
6,up,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),17,4,150,,,,
7,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],22,1,114,,,,
8,up,UrboyTJ,เค้าก่อน (Rebound),51,6,123,,,,
9,up,THE OLD ISE,ไมโครโฟน,89,9,53,,,,
10,up,Maiyarap,สุดใจ (feat. Keng Tachaya),10,3,18,,,,
11,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),14,1,121,,,,
12,up,P-Hot,น้ำเปล่า,59,12,3,,,,
13,down,Drake & 21 Savage,Rich Flex,6,6,12,,,,
14,up,ATLAS,คุยแก้เหงา (MR. LONELY),15,2,38,,,,
15,up,ZENTYARB,คนบนจอ (feat. TOMO),52,7,2,,,,
16,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,18,1,115,,,,
17,-,AUTTA,ว่างยัง,-,5,12,,,,
18,up,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,55,18,41,,,,
19,up,Miya Thongchua,Mini Heart,65,9,110,,,,
20,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],28,3,36,,,,
21,down,Txrbo & PIMRYPIE,เขาไม่ชอบเธอหรอก,3,3,4,,,,
22,up,Three Dee Cee,อย่าดีกับฉันเลย,36,4,112,,,,
23,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,34,8,6,,,,
24,up,Thaitanium,Mahanakorn (มหานคร) (feat. Da Endorphine),26,19,18,,,,
25,-,KOB FLAT BOY,วันไหน (One night),-,18,45,,,,
26,-,NICECNX,ถ้ารัก,-,11,15,,,,
27,up,Drake,In My Feelings,58,16,42,,,,
28,up,ZENTYARB,ฉบับสุดท้าย (feat. Saran),32,7,50,,,,
29,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),87,5,163,,,,
30,down,PUNYARB,คำถาม,19,4,67,,,,
31,-,Mew Suppasit,Season of You,-,2,90,,,,
32,-,CHILLY,Baby I แค่อยากให้ U,-,9,9,,,,
33,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],33,3,36,,,,
34,down,Twopee Southside & Gym and Swim,ใกล้,8,5,148,,,,
35,down,Central Cee,LET GO,24,23,4,,,,
36,-,Twopee Southside,ได้ไหม,-,5,91,,,,
37,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),62,3,54,,,,
38,up,B.o.B,Nothin' On You (feat. Bruno Mars),99,4,132,,,,
39,up,MVL,ของขวัญปีใหม่ (#HNY),54,3,8,,,,
40,down,F.HERO,Do You (feat. BamBam From GOT7),25,1,166,,,,
41,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",94,17,16,,,,
42,-,ICEACE,เกลียด (feat. แสตมป์),-,9,14,,,,
43,down,Wiz Khalifa,See You Again (feat. Charlie Puth),30,16,27,,,,
44,up,P-Hot,Bye Bye (feat. Youngohm),67,4,78,,,,
45,up,Lil Nas X & DaBaby,Panini (DaBaby Remix),68,14,33,,,,
46,-,The Others,ไม่อันตราย (feat. AMP),-,13,30,,,,
47,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",20,5,114,,,,
48,-,Troy Ave,Feels (Calvin Harris),-,28,2,,,,
49,up,Lil’ Tan,ในวันที่ฝนพรำ,53,20,64,,,,
50,down,"TANTHAM, VAREEONE & Ranger",ติดอยู่ในนิยาย,48,21,48,,,,
51,down,ฟักกลิ้ง ฮีโร่,ฟักกลิ้ง ฮีโร่,44,5,46,,,,
52,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),23,3,139,,,,
53,-,IRONBOY,BE MINE (feat. POKMINDSET),-,11,17,,,,
54,up,YOUNGOHM,Choey Moey,93,7,118,,,,
55,-,Pop Smoke,What You Know Bout Love,-,10,43,81,2020-07-12,14,2020-10-18
56,-,Drake,In My Feelings,-,9,62,,,,
57,up,IRONBOY,รักตัวเอง (feat. NICECNX),98,4,26,,,,
58,-,PUN,MUSE (feat. Davii),-,5,20,,,,
59,-,Finn Askew,Roses,-,2,69,,,,
60,down,MAN'R,ศรัทธาในรัก,50,8,52,,,,
61,-,Post Malone & The Weeknd,One Right Now,-,44,3,,,,
62,up,Nelly,Just a Dream,80,8,126,,,,
63,-,Матвій М.,Є. Є.,-,6,1,,,,
64,up,F.HERO,Alarms (feat. ปู พงษ์สิทธิ์),75,14,38,,,,
65,down,Suboi,Nói Với Em,46,13,34,,,,
66,down,Dif Kids & K.Aglet,มาไง คาใจ (feat. K.Praewa),31,3,34,,,,
67,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,119,,,,
68,up,THB,BAD NEWS (feat. F.HERO),74,5,34,,,,
69,up,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),77,3,162,,,,
70,-,Drake,Girls Want Girls (feat. Lil Baby),-,13,22,,,,
71,-,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,-,14,89,,,,
72,-,Cyanide,Let You Go (feat. Lazyloxy),-,7,109,,,,
73,-,Mai Ngô,KHÔNG PHẢI TẠI NÓ,-,4,12,,,,
74,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,10,60,,,,
75,-,เด็กเลี้ยงควาย & Monkan Kankoon,มานอนนาเด้อ (Collab Version),-,3,69,,,,
76,-,U:NUS,U & US,-,76,1,,,,
77,-,NICECNX,ไม่เหมือนเดิม,-,5,13,,,,
78,down,Cardi B & Bruno Mars,Please Me,57,7,43,,,,
79,-,MILLI & Wonderframe,ตาแตก (feat. YinWar),-,67,5,,,,
80,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,12,43,79,2020-04-19,1,2020-07-05
81,down,City Girls,Good Love (feat. Usher),41,15,26,,,,
82,-,Wonderframe,เสียฟอร์มไม่แคร์เสียแกไม่ยอม (feat. MAN'R),-,6,41,,,,
83,down,Joey Boy,Censor เซ็นเซอร์,56,40,20,,,,
84,-,SPRITE,บังอร,-,9,48,,,,
85,down,B.o.B,Airplanes (feat. Hayley Williams),69,15,41,,,,
86,-,Bizzle Be,М М М,-,43,6,,,,
87,up,Flo Rida,Whistle,88,11,65,,,,
88,-,"Gavin D, PANTIPA.A & OG-ANIC",ถ้าเราได้ตี้กัน,-,4,63,,,,
89,-,Géno,หวัดดีเธอ (Say T T),-,4,7,,,,
90,-,DaBaby,BLIND (feat. Young Thug),-,12,28,,,,
91,-,Post Malone,Better Now,-,47,9,,,,
92,-,POKMINDSET & Da Endorphine,เหมือนเดิม,-,5,29,,,,
93,-,"23Oct, 1QFORDZ & Winstyle",โฉมงาม,-,71,5,,,,
94,-,Joey Boy,Dj,-,11,21,,,,
95,-,Jannine Weigel,Nuthin,-,4,19,,,,
96,down,MILLI,SAD AEROBIC,78,5,31,,,,
97,-,บีซี่,Missin'Home,-,26,9,,,,
98,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,10,14,,,,
99,-,Mindset,ป่ะล่ะ (PALA),-,21,13,,,,
100,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,10,15,,,,
