Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),1,1,23,,,,
2,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],2,1,29,,,,
3,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),4,1,36,,,,
4,up,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,12,3,14,,,,
5,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,10,1,41,,,,
6,down,UrboyTJ,ไม่อยากฟัง (Remix),5,1,26,,,,
7,up,F.HERO & Tilly Birds,Slipped Your Mind,14,1,53,,,,
8,down,Mew Suppasit,Season of You,6,2,13,,,,
9,down,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),7,2,71,,,,
10,-,P-Hot,Bye Bye (feat. Youngohm),-,4,48,,,,
11,up,ฟักกลิ้ง ฮีโร่,ฟักกลิ้ง ฮีโร่,13,5,11,,,,
12,down,Finn Askew,Roses,9,2,30,,,,
13,up,Mew Suppasit,ธานอส,22,6,2,,,,
14,-,Twopee Southside,ได้ไหม,-,5,44,,,,
15,down,Will Smith,Wild Wild West,8,1,23,,,,
16,up,UrboyTJ,เค้าก่อน (Rebound),70,6,73,,,,
17,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),55,3,77,,,,
18,-,Twopee Southside,With You (feat. Jay Park),-,2,30,,,,
19,down,The Others,อย่าคิดมาก,15,1,81,,,,
20,down,The Kid LAROI,WITHOUT YOU,18,2,20,32,2020-12-13,12,2021-02-28
21,-,Milli,พักก่อน,-,1,47,,,,
22,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),3,2,86,,,,
23,up,Vangoe,เก็บทรงไม่อยู่ (feat. Diamond MQT),57,6,25,,,,
24,-,New School,ฟ้าจ๋าฟ้า,-,9,24,,,,
25,-,NovaRythm,ส่งเพลงนี้ให้แกฟัง,-,14,1,,,,
26,down,KiddingBand,รู้ไหม (Demo),23,8,17,,,,
27,-,DABOYWAY & Wonderframe,Tonight,-,8,53,,,,
28,up,Miya Thongchua,Mini Heart,53,9,63,,,,
29,-,MILLI,สุดปัง,-,8,29,,,,
30,down,Dansjim,Mimpi Buruk,20,10,5,,,,
31,up,Gavin D,ฝันที่อยู่ในฝัน (feat. F. Hero),54,6,59,,,,
32,-,Lil Nas X & DaBaby,Panini (DaBaby Remix),-,14,11,,,,
33,up,Joey Boy,Love You to Not Have Finish,83,15,10,,,,
34,up,YOUNGOHM,Choey Moey,71,7,63,,,,
35,down,Oui Buddha Bless,ทำให้ตาย (feat. Wanyai),17,5,24,,,,
36,-,YOUNGOHM & OG-ANIC,คนที่เธอไม่เคยมอง,-,11,28,,,,
37,up,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,50,14,40,,,,
38,-,Ресторатор,К-К-К,-,38,3,,,,
39,down,F.HERO,Do You (feat. BamBam From GOT7),37,1,81,,,,
40,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),51,5,80,,,,
41,down,YOUNGOHM,Cold Fire,32,8,20,,,,
42,down,Joey Boy,ร้ายก็รัก,36,7,52,,,,
43,down,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,21,7,55,,,,
44,-,ม็อบ,ให้รู้ว่ายังมีฉัน (feat. ChainChill),-,29,1,,,,
45,up,Maiyarap,I'M SAD (feat. Stickyrice Killah),59,3,36,,,,
46,-,TheSexHenker,М. Ч. К. К.,-,29,15,,,,
47,down,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],45,45,4,,,,
48,down,Three Dee Cee,ฝากไว้ในใจเธอ,42,7,64,,,,
49,down,The Black Eyed Peas,Where Is the Love?,47,12,41,,,,
50,up,K.Aglet,ที่ปรึกษา,95,18,19,,,,
51,-,398,Dark Paradise,-,47,15,,,,
52,-,Mr. MF Tat,Cum Is Thicker Than Blood,-,11,51,,,,
53,down,Pop Smoke,What You Know Bout Love,16,7,33,,,,
54,down,Mew Suppasit,Good Day,38,7,15,,,,
55,down,Mew Suppasit & NICECNX,Nan Na,24,2,15,,,,
56,up,Eric Leon Mims,5-40-11,79,27,8,,,,
57,down,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),43,4,82,,,,
58,up,SON NPY,ไม่อยากเป็นเสือ,85,51,2,,,,
59,up,Eminem,Love the Way You Lie (feat. Rihanna),86,2,69,,,,
60,-,Gorilla Zoe,It's Over,-,21,5,,,,
61,down,"Gavin D, PANTIPA.A & OG-ANIC",ถ้าเราได้ตี้กัน,58,4,32,,,,
62,up,Yooda,Jye Channel 21 News(Skit 1),64,7,80,,,,
63,up,Joey Boy,Censor เซ็นเซอร์,82,32,7,,,,
64,-,P-Hot,เบอร์มาดิ (feat. Mindset & MVL),-,3,37,,,,
65,down,YOUNGOHM,Before You Sleep Tonight,46,33,23,,,,
66,-,Flo Rida,Whistle,-,11,34,,,,
67,-,Twopee Southside,อย่าหายไปไหนอีกเลย,-,1,67,,,,
68,-,Dubskie,Oh No Oh No Oh No No No,-,68,1,,,,
69,-,Sean Kingston,Beautiful Girls,-,7,45,,,,
70,-,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),-,19,14,,,,
71,-,Kanye West,All of the Lights,-,62,2,,,,
72,-,408,Can I Get That? (Hyphy Remix),-,29,3,,,,
73,-,Southside,Wai a pao Baby,-,73,2,,,,
74,-,412,Body Party,-,74,1,,,,
75,up,SOYBAD,อย่าบอกใครนะ,91,6,14,,,,
76,-,A-Mob North,A-Mob Thing,-,59,9,,,,
77,-,แร็พอีสาน,ทหารลาแฟน,-,77,1,,,,
78,down,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),25,9,41,,,,
79,-,ผักกาด,ผู้สาว,-,67,1,,,,
80,-,Manu Mcklein,si te sabes el tiktok baila,-,11,1,,,,
81,down,Wonderframe,เสียฟอร์มไม่แคร์เสียแกไม่ยอม (feat. MAN'R),56,6,2,,,,
82,down,Bad Meets Evil,Lighters (feat. Bruno Mars),81,10,42,,,,
83,-,427,Business Deals,-,83,2,,,,
84,-,Buddha Bless,Fire,-,11,8,,,,
85,down,Wonderframe,เขาไปแล้ว (feat. อาม ชุติมา),76,13,67,,,,
86,-,Wonderframe,แฟนทิพย์,-,72,1,,,,
87,up,Zaza,เหรอ,89,30,16,,,,
88,-,9K KAO,เสียเวลา,-,54,12,,,,
89,-,Hunap,Grandma Wants Her Dentures Back,-,11,13,,,,
90,-,"Tyler, The Creator",435,-,24,44,,,,
91,-,Omega,Ter ter,-,91,1,,,,
92,-,Thaitanium,La La La,-,70,2,,,,
93,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,33,6,,,,
94,-,Wonderframe,เอายังไง (feat. AOFZ),-,14,2,,,,
95,-,B.o.B,Airplanes (feat. Hayley Williams),-,4,25,,,,
96,down,Flo Rida,Good Feeling,77,1,38,,,,
97,-,Pop Smoke,What You Know Bout Love,-,10,7,81,2020-07-12,14,2020-10-18
98,-,Lil Gnar,455,-,98,1,,,,
99,-,Flo Rida,Wild Ones (feat. Sia),-,12,27,,,,
100,-,Fora Kwan,ละลาย (feat. Kt Long Flowing),-,15,10,,,,
