Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),1,1,104,,,,
2,up,Will Smith,Wild Wild West,2,1,104,,,,
3,up,Maiyarap,สุดใจ (feat. Keng Tachaya),6,3,14,,,,
4,up,Lazyloxy,Morning,82,4,89,,,,
5,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),34,3,50,,,,
6,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],12,1,110,,,,
7,up,MVL,ของขวัญปีใหม่ (#HNY),18,3,4,,,,
8,-,Owen,ชอบพี่ดีกว่า,-,8,1,,,,
9,up,F.HERO,Do You (feat. BamBam From GOT7),21,1,162,,,,
10,-,Mew Suppasit & NICECNX,Nan Na,-,2,87,,,,
11,up,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",40,11,17,,,,
12,up,ATLAS,คุยแก้เหงา (MR. LONELY),32,2,34,,,,
13,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',14,3,5,,,,
14,up,Post Malone,Wrapped Around Your Finger,25,3,7,,,,
15,-,UrboyTJ,เค้าก่อน (Rebound),-,6,119,,,,
16,up,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),42,3,158,,,,
17,down,Drake & 21 Savage,Rich Flex,10,6,8,,,,
18,up,Gun Napat,เคียงกัน (feat. D-GERRARD),37,3,70,,,,
19,down,MILLI,I Luv U! (feat. NAMEMT),8,8,6,,,,
20,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],22,3,32,,,,
21,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),16,1,117,,,,
22,down,F.HERO & Tilly Birds,Slipped Your Mind,4,1,133,,,,
23,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,10,14,,,,
24,up,Dif Kids & K.Aglet,มาไง คาใจ (feat. K.Praewa),50,3,31,,,,
25,-,AUTTA & Pat Zweed n' Roll,เธอบอกว่าฉันคือ,-,7,8,,,,
26,-,Mew Suppasit,Good Day,-,7,68,,,,
27,up,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,93,7,110,,,,
28,-,Thaitanium,Just Holla,-,3,34,,,,
29,up,Latto,FTCU (feat. GloRilla & Gangsta Boo),43,22,5,,,,
30,down,POKMINDSET & Da Endorphine,เหมือนเดิม,17,5,26,,,,
31,up,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),85,2,97,,,,
32,down,Twopee Southside,อย่าหายไปไหนอีกเลย,27,1,125,,,,
33,down,City Girls,Good Love (feat. Usher),19,15,22,,,,
34,down,Mew Suppasit,Season of You,13,2,87,,,,
35,-,"MVL, F.HERO & Mindset",Happy Wife Happy Life,-,1,113,,,,
36,down,MILLI,Boy Pablo (feat. BOWKYLION),15,3,7,,,,
37,-,Chareef Amunion32,แพ้ทาง (THE RAPISODE),-,15,15,,,,
38,up,Lazyloxy,BADBOY (feat. Maiyarap),97,4,119,,,,
39,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),39,5,160,,,,
40,-,AUTTA,ชายหน้ามึน,-,35,5,,,,
41,up,PUNYARB,คำถาม,48,4,63,,,,
42,down,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),20,4,146,,,,
43,down,F.HERO,Alarms (feat. ปู พงษ์สิทธิ์),33,14,35,,,,
44,up,Pharrell Williams & Travis Scott,Down In Atlanta,47,20,8,,,,
45,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,58,8,2,,,,
46,-,MILLI,SAD AEROBIC,-,5,27,,,,
47,down,ฟักกลิ้ง ฮีโร่,ฟักกลิ้ง ฮีโร่,30,5,43,,,,
48,-,វណ្ណដា,Time To Rise (feat. Kong Nay),-,27,4,,,,
49,-,ARTRILLA,คนในความทรงจำ,-,7,13,,,,
50,down,Yung Gravy,Betty (Get Money),5,3,24,,,,
51,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),88,10,13,,,,
52,up,CHILLY,Baby I แค่อยากให้ U,61,9,8,,,,
53,-,F.HERO,OOOWEE (feat. Twopee Southside & YUGYEOM),-,53,1,,,,
54,-,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),-,54,1,,,,
55,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,55,1,,,,
56,-,Drake,One Dance (feat. Wizkid & Kyla),-,13,49,,,,
57,down,Saweetie,Closer (feat. H.E.R.),49,17,28,,,,
58,-,Twopee Southside,ได้ไหม,-,5,88,,,,
59,-,เด็กเลี้ยงควาย,อีห่า (Yeehaa!) [feat. MaryJane],-,59,6,,,,
60,-,Wonderframe & Repezen Foxx,Onlyfans,-,3,8,,,,
61,down,ZENTYARB,ฉบับสุดท้าย (feat. Saran),26,7,47,,,,
62,-,Géno,หวัดดีเธอ (Say T T),-,4,5,,,,
63,down,Miya Thongchua,Mini Heart,29,9,108,,,,
64,down,YOUNGOHM,Before You Sleep Tonight,57,33,91,,,,
65,-,YOUNGOHM,Choey Moey,-,7,115,,,,
66,up,MAN'R,ศรัทธาในรัก,71,8,48,,,,
67,up,URBOYTJ & Waii,ครึ่งที่เห็น (BROKEN),75,11,6,,,,
68,up,Eminem,Love the Way You Lie (feat. Rihanna),100,2,115,,,,
69,up,Nelly,Just a Dream,98,8,123,,,,
70,up,"TANTHAM, VAREEONE & Ranger",ติดอยู่ในนิยาย,99,21,44,,,,
71,-,Wonderframe,ชู้แต่เธอไม่รอบ ชอบแต่เธอไม่รู้ (feat. Kangsomks),-,18,24,,,,
72,-,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,-,72,1,,,,
73,down,Mew Suppasit,ธานอส,72,6,74,,,,
74,-,Thaitanium,Long Loey (feat. Bankk Ca$h),-,1,78,,,,
75,-,Bizzle Be,М М М,-,43,4,,,,
76,-,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),-,53,12,,,,
77,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,22,19,,,,
78,down,Mindset,ป่ะล่ะ (PALA),51,21,11,,,,
79,down,Nicki Minaj,Super Bass,78,22,23,,,,
80,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,80,1,,,,
81,down,MVL,หมา (BFF) [feat. POKMINDSET],80,10,10,,,,
82,down,B.o.B,Nothin' On You (feat. Bruno Mars),64,4,128,,,,
83,down,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,65,18,37,,,,
84,-,Metro Boomin & Travis Scott,Raindrops (Insane),-,84,1,,,,
85,-,Buddha Bless,Fire,-,11,20,,,,
86,down,THB,BAD NEWS (feat. F.HERO),56,5,31,,,,
87,-,FLAREX,Элвис Пресли,-,28,9,,,,
88,down,Twopee Southside & Gym and Swim,ใกล้,45,5,145,,,,
89,-,MC HotDog,Hey Hey Taxi,-,77,4,,,,
90,down,Lil’ Tan,ในวันที่ฝนพรำ,74,20,60,,,,
91,up,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,91,3,82,,,,
92,-,Drake,Girls Want Girls (feat. Lil Baby),-,13,21,,,,
93,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,25,7,,,,
94,-,CDGuntee,WTF ? (feat. Gavin D),-,45,19,,,,
95,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),3,3,136,,,,
96,-,сиксти,И и и А а а (скит),-,42,6,,,,
97,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,18,8,,,,
98,-,Post Malone & The Weeknd,One Right Now,-,44,2,,,,
99,-,Post Malone,Goodbyes (feat. Young Thug),-,9,49,10,2019-10-06,10,2019-10-06
100,-,SPRITE,บังอร,-,9,45,,,,
