Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Llama Llama,Bands and Beef (Intro),-,1,52,79,2019-11-03,79,2019-11-03
2,down,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),1,1,26,,,,
3,down,Mew Suppasit & NICECNX,Nan Na,2,2,18,,,,
4,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],4,1,32,,,,
5,down,UrboyTJ,ไม่อยากฟัง (Remix),3,1,29,,,,
6,up,FIIXD,ทำไงดี,8,3,3,,,,
7,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),5,1,39,,,,
8,down,Mew Suppasit,ธานอส,7,6,5,,,,
9,up,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,9,3,17,,,,
10,up,Dansjim,Mimpi Buruk,29,10,8,,,,
11,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,6,1,44,,,,
12,up,SOYBAD,อย่าบอกใครนะ,24,6,17,,,,
13,up,Thaitanium,Long Loey (feat. Bankk Ca$h),45,1,36,,,,
14,up,The Kid LAROI,WITHOUT YOU,23,2,23,32,2020-12-13,12,2021-02-28
15,up,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),16,3,85,,,,
16,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),54,5,83,,,,
17,down,Will Smith,Wild Wild West,10,1,26,,,,
18,up,F.HERO,Do You (feat. BamBam From GOT7),20,1,84,,,,
19,down,F.HERO & Tilly Birds,Slipped Your Mind,13,1,56,,,,
20,down,Finn Askew,Roses,17,2,33,,,,
21,-,Joey Boy,ยกมือขึ้น,-,21,25,,,,
22,up,Mew Suppasit,Season of You,82,2,16,,,,
23,-,ฟักกลิ้ง ฮีโร่,ฟักกลิ้ง ฮีโร่,-,5,12,,,,
24,-,MINDSET,ก้มต่ำ,-,24,2,,,,
25,-,Wonderframe,เอายังไง (feat. AOFZ),-,14,3,,,,
26,up,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),30,4,85,,,,
27,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),15,2,89,,,,
28,-,K-OTIC,I,-,28,1,,,,
29,down,Twopee Southside,อย่าหายไปไหนอีกเลย,11,1,70,,,,
30,up,TheSexHenker,М. Ч. К. К.,33,29,18,,,,
31,down,Post Malone,Circles,22,1,77,2,2019-10-06,2,2019-10-06
32,-,Twopee Southside,ได้ไหม,-,5,46,,,,
33,up,Gun Napat,เคียงกัน (feat. D-GERRARD),36,3,41,,,,
34,up,Cyanide,Let You Go (feat. Lazyloxy),48,7,74,,,,
35,down,Drake,One Dance (feat. Wizkid & Kyla),32,13,16,,,,
36,-,Mr. MF Tat,Cum Is Thicker Than Blood,-,11,53,,,,
37,up,Vangoe,เก็บทรงไม่อยู่ (feat. Diamond MQT),71,6,28,,,,
38,up,Lazyloxy,Morning,79,4,55,,,,
39,-,NACHOT,โหม๋เด็กใหม่,-,15,27,,,,
40,up,Mew Suppasit,Good Day,50,7,18,,,,
41,up,DABOYWAY & Wonderframe,Tonight,49,8,55,,,,
42,up,P-Hot,เกี้ยวพาราสี (feat. SPRITE),46,12,3,,,,
43,-,Amazing,ไทบ้านสไตล์,-,37,2,,,,
44,up,B.o.B,Nothin' On You (feat. Bruno Mars),92,4,70,,,,
45,-,Kiddnight,М&М,-,41,7,,,,
46,up,Twopee Southside & Gym and Swim,ใกล้,97,5,76,,,,
47,down,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,44,14,43,,,,
48,-,Nelly,Just a Dream,-,8,77,,,,
49,-,Benjamin Varney,Thai Tea (feat. Mintra A.),-,37,1,,,,
50,-,Hunap,Grandma Wants Her Dentures Back,-,11,14,,,,
51,up,KiddingBand,รู้ไหม (Demo),68,8,20,,,,
52,up,Flo Rida,Whistle,72,11,37,,,,
53,-,Behzad Leito & AFX,Dadim Raft Toro (feat. Sogand),-,26,26,,,,
54,down,UrboyTJ,เค้าก่อน (Rebound),19,6,76,,,,
55,down,Gavin D,ฝันที่อยู่ในฝัน (feat. F. Hero),37,6,62,,,,
56,down,NovaRythm,ส่งเพลงนี้ให้แกฟัง,35,14,3,,,,
57,up,Sean Kingston,Me Love,62,3,55,,,,
58,up,P.A.P BEATBAND,WASSUP,100,8,5,,,,
59,up,Eric Leon Mims,5-40-11,89,27,11,,,,
60,up,Tinie Tempah,Written in the Stars (Live),86,37,29,,,,
61,down,Yooda,Jye Channel 21 News(Skit 1),55,7,83,,,,
62,down,"GAVIN.D, HYE & MARC",แบบนี้เอง,43,18,4,,,,
63,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),51,4,67,26,2019-10-06,26,2019-10-06
64,-,Cage.488 & Normax,488,-,64,1,,,,
65,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),42,5,23,,,,
66,down,Three Dee Cee,ฝากไว้ในใจเธอ,14,7,67,,,,
67,up,Bad Meets Evil,Lighters (feat. Bruno Mars),91,10,45,,,,
68,up,Eminem,Love the Way You Lie (feat. Rihanna),99,2,72,,,,
69,down,YOUNGOHM,Before You Sleep Tonight,60,33,26,,,,
70,-,Blazewin,ไม่มีสิทธิ์ (Remix),-,46,18,,,,
71,-,ニッキー・ミナージュ,Starships,-,2,36,,,,
72,up,"KH, SDthaitay & Thaitanium",รักปอนปอน (80's 2.0),73,22,19,,,,
73,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",78,9,75,,,,
74,down,Post Malone,Goodbyes (feat. Young Thug),12,9,42,10,2019-10-06,10,2019-10-06
75,-,POOHPN,แค่พี่น้องไม่ร้องนะ,-,75,4,,,,
76,down,The Others,อย่าคิดมาก,59,1,84,,,,
77,-,Gutta,Gutta Life,-,56,3,,,,
78,-,YOUNGOHM & SONOFO,WASABII,-,44,3,,,,
79,down,Wonderframe,เสียฟอร์มไม่แคร์เสียแกไม่ยอม (feat. MAN'R),34,6,5,,,,
80,-,Diana Ross,Touch Me in the Morning,-,80,1,,,,
81,down,Wonderframe,เขาไปแล้ว (feat. อาม ชุติมา),26,13,70,,,,
82,-,Southside,Wai a pao Baby,-,73,3,,,,
83,-,SUB G,ต้องการอะไร,-,75,2,,,,
84,-,Rap Against Dictatorship,ประเทศกูมี,-,25,22,,,,
85,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",27,5,58,,,,
86,down,YOUNGOHM,Cold Fire,25,8,23,,,,
87,down,Wezo,Pam Pam Bum Bum,65,18,2,,,,
88,-,B.o.B,Airplanes (feat. Hayley Williams),-,15,27,,,,
89,-,P'ZEE,ฮักได้บ่,-,33,5,,,,
90,-,Plan B,She Said (Live),-,8,33,,,,
91,-,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),-,3,78,,,,
92,-,Joey Boy,Slow Motion (ระวังมันส์ชนโอ๋!!),-,36,6,,,,
93,down,Miya Thongchua,Mini Heart,83,9,66,,,,
94,-,Fora Kwan,ละลาย (feat. Kt Long Flowing),-,15,11,,,,
95,-,SON NPY,ไม่อยากเป็นเสือ,-,51,3,,,,
96,-,YOUNGOHM,ไม่เฟี้ยว,-,5,46,,,,
97,-,Ѵ ו ѕ u ɑ Ḻ ®,Her,-,27,3,,,,
98,-,Mishkowsky,Д. М. М. В.,-,40,3,,,,
