Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),1,1,95,,,,
2,up,Will Smith,Wild Wild West,2,1,95,,,,
3,up,Maiyarap,สุดใจ (feat. Keng Tachaya),6,3,5,,,,
4,up,Mai Ngô,KHÔNG PHẢI TẠI NÓ,13,4,8,,,,
5,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),14,3,41,,,,
6,up,Wonderframe,เสียฟอร์มไม่แคร์เสียแกไม่ยอม (feat. MAN'R),28,6,33,,,,
7,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),21,5,151,,,,
8,up,F.HERO & Tilly Birds,Slipped Your Mind,9,1,124,,,,
9,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],3,1,101,,,,
10,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),4,1,108,,,,
11,up,Yung Gravy,Betty (Get Money),22,3,15,,,,
12,-,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,-,3,76,,,,
13,up,B.o.B,Nothin' On You (feat. Bruno Mars),55,4,121,,,,
14,-,Dif Kids & K.Aglet,มาไง คาใจ (feat. K.Praewa),-,3,24,,,,
15,-,King Combs,Can't Stop Won't Stop (feat. Kodak Black),-,15,1,,,,
16,up,Wonderframe,คู่ขา (Loverboy),27,5,9,,,,
17,-,AJ the Dread,Crazy Man,-,17,1,,,,
18,down,F.HERO,Do You (feat. BamBam From GOT7),15,1,153,,,,
19,-,Thaitanium,สบายดีหรือเปล่า 2017,-,19,14,,,,
20,-,UrboyTJ,เค้าก่อน (Rebound),-,6,113,,,,
21,up,ฟักกลิ้ง ฮีโร่,ฟักกลิ้ง ฮีโร่,30,5,35,,,,
22,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,22,16,,,,
23,down,PUN,MUSE (feat. Davii),5,5,10,,,,
24,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],11,3,23,,,,
25,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,16,24,,,,
26,down,ATLAS,คุยแก้เหงา (MR. LONELY),10,2,25,,,,
27,-,Twopee Southside,ได้ไหม,-,5,81,,,,
28,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,4,107,26,2019-10-06,26,2019-10-06
29,-,MILLI,SAD AEROBIC,-,5,19,,,,
30,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,20,1,106,,,,
31,up,ZENTYARB,ฉบับสุดท้าย (feat. Saran),37,7,38,,,,
32,up,Sprite,KIMINOTO (feat. YOUNGOHM),80,4,33,,,,
33,-,ZENTYARB,ฆาตกรความจำเสื่อม (feat. K.Aglet),-,4,19,,,,
34,-,SPRITE,บังอร,-,9,40,,,,
35,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),57,3,127,,,,
36,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],62,3,31,,,,
37,-,"TANTHAM, VAREEONE & Ranger",ติดอยู่ในนิยาย,-,21,36,,,,
38,up,The Others,อย่าคิดมาก,60,1,138,,,,
39,-,Mew Suppasit,Good Day,-,7,64,,,,
40,-,Wonderframe,เขาไปแล้ว (feat. อาม ชุติมา),-,13,94,,,,
41,up,Twopee Southside & Gym and Swim,ใกล้,48,5,137,,,,
42,-,"MILLI, Maiyarap & Lazyloxy",7YUPP,-,35,4,,,,
43,-,Wonderframe,555 (ToT),-,8,64,,,,
44,-,Earthreaxe,เค้าโครง,-,3,14,,,,
45,down,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),16,3,149,,,,
46,-,Twopee Southside,With You (feat. Jay Park),-,2,53,,,,
47,down,Maximus,Look at Me,19,2,37,,,,
48,down,Jack Harlow,First Class,25,3,31,,,,
49,down,AUTTA & Pat Zweed n' Roll,เธอบอกว่าฉันคือ,39,7,2,,,,
50,-,PUNYARB,ฝันกลางวัน (feat. SARAN),-,9,19,,,,
51,down,Aitch,My G,35,11,11,,,,
52,down,City Girls,Good Love (feat. Usher),42,15,13,,,,
53,down,F.HERO,Alarms (feat. ปู พงษ์สิทธิ์),41,14,27,,,,
54,-,Boosie Badazz,F*ck the Police (feat. Webbie),-,41,10,,,,
55,up,ARTRILLA,คนในความทรงจำ,67,7,7,,,,
56,-,SOPHANA,"ພໍ່ແມ່ອ້າຍຖາມຫາ (พ่อแม่อ้ายถามหา) [feat. T'Jame Uno, Gx2 & Bigyai]",-,46,3,,,,
57,-,POKMINDSET & Da Endorphine,เหมือนเดิม,-,5,19,,,,
58,down,YOUNGOHM,Cold Fire,44,8,90,,,,
59,up,YOUNGOHM,Before You Sleep Tonight,59,33,85,,,,
60,down,Lil’ Tan,ในวันที่ฝนพรำ,29,20,51,,,,
61,down,MAN'R,ศรัทธาในรัก,52,8,41,,,,
62,-,Mew Suppasit,ธานอส,-,6,66,,,,
63,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),32,2,147,,,,
64,-,Buck 65,11,-,64,1,,,,
65,-,NICECNX,ถ้ารัก,-,11,6,,,,
66,-,ZENTYARB,ลืมสักที (feat. ARCHE),-,10,11,,,,
67,-,The Kid LAROI,WITHOUT YOU,-,2,56,32,2020-12-13,12,2021-02-28
68,-,CHILLY,Baby I แค่อยากให้ U,-,9,1,,,,
69,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,110,,,,
70,up,THE OLD ISE,ไมโครโฟน,92,9,50,,,,
71,down,Mew Suppasit & NICECNX,Nan Na,33,2,81,,,,
72,down,PUNYARB,คำถาม,64,4,54,,,,
73,-,Suboi,Nói Với Em,-,13,30,,,,
74,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,114,,,,
75,down,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,68,7,106,,,,
76,-,Denzel Curry & Kenny Beats,Track07 (feat. Arlo Parks) [Georgia Anne Muldrow Version],-,76,1,,,,
77,-,Rap Against Dictatorship,ประเทศกูมี,-,25,38,,,,
78,-,Joey Boy,Slow Motion (ระวังมันส์ชนโอ๋!!),-,36,16,,,,
79,-,NICKY & Goyyog,นิสัยรวย (feat. P-Hot),-,23,8,,,,
80,-,Selkyrk,Fuck Me Touch Me Kiss Me Love Me,-,30,10,,,,
81,-,Nelly,Just a Dream,-,8,120,,,,
82,down,Miya Thongchua,Mini Heart,38,9,101,,,,
83,-,CJ,Whoopty,-,16,2,,,,
84,-,J Jetrin,สวรรค์ชั้น 7,-,54,9,,,,
85,-,Lazyloxy,Morning,-,4,84,,,,
86,-,T. Powell,Ball so Hard,-,86,1,,,,
87,-,Tyga,Lift Me Up,-,83,2,,,,
88,-,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),-,4,138,,,,
89,-,AUTTA,ชายหน้ามึน,-,35,1,,,,
90,down,Aljax3,Nice 2 Meet U,66,28,10,,,,
91,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",54,5,103,,,,
92,down,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,63,18,31,,,,
93,down,DeepS,Н. Т. Г. С.,85,85,4,,,,
94,-,Drake,One Dance (feat. Wizkid & Kyla),-,13,45,,,,
95,-,Joey Boy,Censor เซ็นเซอร์,-,40,16,,,,
96,-,P-Hot,เบอร์มาดิ (feat. Mindset & MVL),-,3,61,,,,
97,-,Nicki Minaj,Super Bass,-,22,21,,,,
98,-,Ooi,Н є у,-,14,3,,,,
99,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,10,10,,,,
100,down,YOUNGOHM,Choey Moey,24,7,111,,,,
