Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),1,1,85,,,,
2,up,Will Smith,Wild Wild West,2,1,85,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,3,13,,,,
4,up,Mew Suppasit & NICECNX,Nan Na,6,2,72,,,,
5,up,Wonderframe,คู่ขา (Loverboy),80,5,2,,,,
6,up,Sprite,KIMINOTO (feat. YOUNGOHM),53,4,24,,,,
7,-,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",-,5,95,,,,
8,down,ATLAS,คุยแก้เหงา (MR. LONELY),4,2,15,,,,
9,-,ZENTYARB,ฆาตกรความจำเสื่อม (feat. K.Aglet),-,4,16,,,,
10,up,B.o.B,Nothin' On You (feat. Bruno Mars),18,4,113,,,,
11,-,NICECNX,ถ้ารัก,-,11,2,,,,
12,up,Wonderframe,So Big,14,3,6,,,,
13,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),73,1,98,,,,
14,up,F.HERO,Do You (feat. BamBam From GOT7),17,1,143,,,,
15,up,PUNYARB,คำถาม,30,4,44,,,,
16,-,P.A.P BEATBAND,จุ๊บก่อนนอน (feat. MANR),-,16,2,,,,
17,-,Maximus,Look at Me,-,2,30,,,,
18,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],16,1,91,,,,
19,-,MySoul.,Уходи,-,5,17,,,,
20,down,Earthreaxe,เค้าโครง,8,3,8,,,,
21,up,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),47,4,130,,,,
22,-,Gavin D,ฝันที่อยู่ในฝัน (feat. F. Hero),-,6,94,,,,
23,down,ZENTYARB,ฉบับสุดท้าย (feat. Saran),12,7,28,,,,
24,up,Mew Suppasit,Season of You,34,2,70,,,,
25,-,Buddha Bless,Fire,-,11,17,,,,
26,-,Aitch,My G,-,11,1,,,,
27,-,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),-,3,121,,,,
28,down,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,7,7,97,,,,
29,down,MILLI,SAD AEROBIC,5,5,14,,,,
30,-,Wonderframe,เสียฟอร์มไม่แคร์เสียแกไม่ยอม (feat. MAN'R),-,6,26,,,,
31,down,"F.HERO, Patrickananda, YOUNGOHM & FIIXD",White Gold Diamond Ring (feat. PENOMECO),29,17,4,,,,
32,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),27,5,141,,,,
33,-,Aljax3,Nice 2 Meet U,-,28,4,,,,
34,up,Twopee Southside & Gym and Swim,ใกล้,50,5,128,,,,
35,up,Jack Harlow,First Class,89,3,21,,,,
36,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,25,5,8,,,,
37,down,F.HERO & Tilly Birds,Slipped Your Mind,20,1,114,,,,
38,up,P-Hot,เบอร์มาดิ (feat. Mindset & MVL),67,3,57,,,,
39,up,Lazyloxy,BADBOY (feat. Maiyarap),75,4,107,,,,
40,down,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,38,8,10,,,,
41,-,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),-,2,139,,,,
42,up,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),71,3,140,,,,
43,down,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),9,3,31,,,,
44,up,City Girls,Good Love (feat. Usher),83,15,4,,,,
45,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],78,3,22,,,,
46,up,UrboyTJ,เค้าก่อน (Rebound),56,6,109,,,,
47,-,The Others,อย่าคิดมาก,-,1,131,,,,
48,-,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),-,9,52,,,,
49,-,AUTTA,ไม่ว่างมองฟ้า (feat. Pratyamic & K.AGLET),-,3,18,,,,
50,-,Yung Gravy,Betty (Get Money),-,3,5,,,,
51,-,YG,"BIG BANK (feat. 2 Chainz, Big Sean & Nicki Minaj)",-,51,1,,,,
52,-,2Seaboii,Mai Dai Ruk,-,5,35,,,,
53,-,POKMINDSET & Da Endorphine,เหมือนเดิม,-,5,10,,,,
54,-,NICECNX,ไม่เหมือนเดิม,-,5,2,,,,
55,down,Lazyloxy,Morning,54,4,81,,,,
56,-,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,-,3,70,,,,
57,down,Megan Thee Stallion,Her,43,43,2,,,,
58,down,Milli,พักก่อน,52,1,66,,,,
59,-,Maiyarap,I'M SAD (feat. Stickyrice Killah),-,3,60,,,,
60,-,Twopee Southside,ได้ไหม,-,5,74,,,,
61,-,F.HERO,Alarms (feat. ปู พงษ์สิทธิ์),-,14,17,,,,
62,-,The Kid LAROI,WITHOUT YOU,-,2,52,32,2020-12-13,12,2021-02-28
63,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),66,5,55,,,,
64,up,SPRITE,บังอร,64,9,34,,,,
65,down,MAN'R,ศรัทธาในรัก,59,8,31,,,,
66,up,Suboi,Nói Với Em,93,13,29,,,,
67,down,Twopee Southside,อย่าหายไปไหนอีกเลย,65,1,112,,,,
68,down,Post Malone,Cooped Up (feat. Roddy Ricch),22,13,15,,,,
69,-,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,-,18,22,,,,
70,-,Diana Ross,When You Tell Me That You Love Me,-,39,7,,,,
71,-,Plan B,She Said,-,49,3,,,,
72,-,Twopee Southside,With You (feat. Jay Park),-,2,50,,,,
73,-,Bear Knuckle,DONG,-,9,12,,,,
74,-,Miya Thongchua,Mini Heart,-,9,97,,,,
75,-,Cyanide,Let You Go (feat. Lazyloxy),-,7,102,,,,
76,down,SOYBAD,อย่าบอกใครนะ,23,6,57,,,,
77,down,Wonderframe,เขาไปแล้ว (feat. อาม ชุติมา),57,13,90,,,,
78,down,Wiz Khalifa,See You Again (feat. Charlie Puth),58,16,22,,,,
79,-,Jannine Weigel,Nuthin,-,4,9,,,,
80,down,Tsunari,Parachute,63,14,9,,,,
81,down,YOUNGOHM,Cold Fire,68,8,80,,,,
82,up,Megan Thee Stallion,Pressurelicious (feat. Future),100,10,5,,,,
83,-,Cardi B & Bruno Mars,Please Me,-,7,32,,,,
84,-,Trey Podwoski,Tik Tok Tik Tok Tik Tok,-,13,16,,,,
85,-,Mishkowsky,Д. М. М. В.,-,40,10,,,,
86,down,Lil’ Tan,ในวันที่ฝนพรำ,62,20,43,,,,
87,up,MILLI & Wonderframe,ตาแตก (feat. YinWar),97,67,4,,,,
88,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,20,30,,,,
89,down,Mew Suppasit,ธานอส,32,6,60,,,,
90,-,PIMRYPIE,"เบิ้ล (feat. F.HERO, BOOM BOOM CASH & M-PEE)",-,11,3,,,,
91,down,"TANTHAM, VAREEONE & Ranger",ติดอยู่ในนิยาย,44,21,27,,,,
92,down,Future,WAIT FOR U (feat. Drake & Tems),84,27,10,,,,
93,-,Nicki Minaj,Super Bass,-,22,17,,,,
94,-,P.A.P BEATBAND,แค่ยิ้ม,-,10,7,,,,
95,down,IRONBOY,รักตัวเอง (feat. NICECNX),10,4,9,,,,
96,-,metju,Ѕ Н Ι К Α М Ι,-,38,4,,,,
97,down,YOUNGOHM,Before You Sleep Tonight,81,33,77,,,,
98,-,UrboyTJ,คิดดัง (Loud) (feat. Amp),-,27,31,,,,
99,-,alimajeed95,Snow Night,-,70,1,,,,
100,-,Wonderframe,555 (ToT),-,8,60,,,,
