Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),1,1,103,,,,
2,up,Will Smith,Wild Wild West,2,1,103,,,,
3,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),37,3,135,,,,
4,up,F.HERO & Tilly Birds,Slipped Your Mind,5,1,132,,,,
5,up,Yung Gravy,Betty (Get Money),23,3,23,,,,
6,down,Maiyarap,สุดใจ (feat. Keng Tachaya),4,3,13,,,,
7,-,IRONBOY,รักตัวเอง (feat. NICECNX),-,4,23,,,,
8,up,MILLI,I Luv U! (feat. NAMEMT),28,8,5,,,,
9,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),8,2,155,,,,
10,down,Drake & 21 Savage,Rich Flex,6,6,7,,,,
11,up,Gavin D,ฝันที่อยู่ในฝัน (feat. F. Hero),51,6,97,,,,
12,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],17,1,109,,,,
13,up,Mew Suppasit,Season of You,15,2,86,,,,
14,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',30,3,4,,,,
15,up,MILLI,Boy Pablo (feat. BOWKYLION),31,3,6,,,,
16,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),48,1,116,,,,
17,up,POKMINDSET & Da Endorphine,เหมือนเดิม,70,5,25,,,,
18,up,MVL,ของขวัญปีใหม่ (#HNY),47,3,3,,,,
19,up,City Girls,Good Love (feat. Usher),22,15,21,,,,
20,up,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),44,4,145,,,,
21,down,F.HERO,Do You (feat. BamBam From GOT7),16,1,161,,,,
22,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,3,31,,,,
23,-,Three Dee Cee,ฝากไว้ในใจเธอ,-,7,115,,,,
24,-,AUTTA,ไม่ว่างมองฟ้า (feat. Pratyamic & K.AGLET),-,3,26,,,,
25,down,Post Malone,Wrapped Around Your Finger,20,3,6,,,,
26,up,ZENTYARB,ฉบับสุดท้าย (feat. Saran),74,7,46,,,,
27,-,Twopee Southside,อย่าหายไปไหนอีกเลย,-,1,124,,,,
28,up,PUN,MUSE (feat. Davii),54,5,18,,,,
29,up,Miya Thongchua,Mini Heart,65,9,107,,,,
30,up,ฟักกลิ้ง ฮีโร่,ฟักกลิ้ง ฮีโร่,36,5,42,,,,
31,-,P-Hot,เบอร์มาดิ (feat. Mindset & MVL),-,3,64,,,,
32,down,ATLAS,คุยแก้เหงา (MR. LONELY),13,2,33,,,,
33,up,F.HERO,Alarms (feat. ปู พงษ์สิทธิ์),63,14,34,,,,
34,down,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),10,3,49,,,,
35,down,The Others,อย่าคิดมาก,25,1,146,,,,
36,down,Thaitanium,Yak Lai,32,19,15,,,,
37,-,Gun Napat,เคียงกัน (feat. D-GERRARD),-,3,69,,,,
38,-,NICKY & Goyyog,นิสัยรวย (feat. P-Hot),-,23,10,,,,
39,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),35,5,159,,,,
40,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,11,16,,,,
41,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",21,5,110,,,,
42,down,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),12,3,157,,,,
43,up,Latto,FTCU (feat. GloRilla & Gangsta Boo),67,22,4,,,,
44,up,Lil Nas X & DaBaby,Panini (DaBaby Remix),46,14,30,,,,
45,up,Twopee Southside & Gym and Swim,ใกล้,84,5,144,,,,
46,-,Sprite,KIMINOTO (feat. YOUNGOHM),-,4,40,,,,
47,up,Pharrell Williams & Travis Scott,Down In Atlanta,57,20,7,,,,
48,up,PUNYARB,คำถาม,77,2,62,,,,
49,down,Saweetie,Closer (feat. H.E.R.),29,17,27,,,,
50,-,Dif Kids & K.Aglet,มาไง คาใจ (feat. K.Praewa),-,3,30,,,,
51,-,Mindset,ป่ะล่ะ (PALA),-,21,10,,,,
52,up,YOUNGOHM,Cold Fire,53,8,98,,,,
53,-,Milli,พักก่อน,-,1,71,,,,
54,-,"Gavin D, PANTIPA.A & OG-ANIC",ถ้าเราได้ตี้กัน,-,4,61,,,,
55,-,ใหญ่ ประสงค์ ตั้งตัว,คนน่ารักเจ้าชู้จริงๆ,-,35,12,,,,
56,up,THB,BAD NEWS (feat. F.HERO),81,5,30,,,,
57,up,YOUNGOHM,Before You Sleep Tonight,91,33,90,,,,
58,-,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,-,8,1,,,,
59,-,P-Hot,Bye Bye (feat. Youngohm),-,4,74,,,,
60,up,Maiyarap,I'M SAD (feat. Stickyrice Killah),64,3,73,,,,
61,down,CHILLY,Baby I แค่อยากให้ U,9,9,7,,,,
62,-,Wonderframe,เขาไปแล้ว (feat. อาม ชุติมา),-,13,97,,,,
63,-,SOYBAD,อย่าบอกใครนะ,-,6,62,,,,
64,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,4,127,,,,
65,-,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,-,18,36,,,,
66,-,เด็กเลี้ยงควาย & Monkan Kankoon,มานอนนาเด้อ (Collab Version),-,3,66,,,,
67,down,Jack Harlow,First Class,11,3,38,,,,
68,down,Machine Gun Kelly & Camila Cabello,Bad Things,56,10,59,,,,
69,-,AUTTA,ว่างยัง,-,5,10,,,,
70,up,Post Malone,Circles,90,1,121,2,2019-10-06,2,2019-10-06
71,down,MAN'R,ศรัทธาในรัก,52,8,47,,,,
72,down,Mew Suppasit,ธานอส,33,6,73,,,,
73,-,J.Megatron,Majik Kourt,-,46,3,,,,
74,down,Lil’ Tan,ในวันที่ฝนพรำ,50,20,59,,,,
75,up,URBOYTJ & Waii,ครึ่งที่เห็น (BROKEN),79,11,5,,,,
76,-,ZENTYARB,ลืมสักที (feat. ARCHE),-,10,14,,,,
77,-,Lokesh Kumar,Jila Karauli Ko Chora,-,77,1,,,,
78,-,Nicki Minaj,Super Bass,-,22,22,,,,
79,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),71,5,59,,,,
80,-,MVL,หมา (BFF) [feat. POKMINDSET],-,10,9,,,,
81,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,14,8,,,,
82,down,Lazyloxy,Morning,39,4,88,,,,
83,-,Boyd Kosiyabong,Fall,-,41,2,,,,
84,up,NICECNX,ถ้ารัก,94,11,13,,,,
85,-,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),-,2,96,,,,
86,up,CJ,Whoopty,96,16,8,,,,
87,-,Jannine Weigel,Nuthin,-,4,16,,,,
88,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,10,12,,,,
89,down,Wonderframe,เสียฟอร์มไม่แคร์เสียแกไม่ยอม (feat. MAN'R),14,6,39,,,,
90,-,Selkyrk,Fuck Me Touch Me Kiss Me Love Me,-,30,11,,,,
91,-,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,-,3,81,,,,
92,-,Dajim,โยกย้าย (2002 Version),-,67,3,,,,
93,down,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,83,7,109,,,,
94,-,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),-,5,13,,,,
95,-,ZENTYARB,ฆาตกรความจำเสื่อม (feat. K.Aglet),-,4,24,,,,
96,-,Flo Rida,Whistle,-,11,62,,,,
97,down,Lazyloxy,BADBOY (feat. Maiyarap),26,4,118,,,,
98,-,Nelly,Just a Dream,-,8,122,,,,
99,-,"TANTHAM, VAREEONE & Ranger",ติดอยู่ในนิยาย,-,21,43,,,,
100,down,Eminem,Love the Way You Lie (feat. Rihanna),60,2,114,,,,
