Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),1,1,75,,,,
2,up,ATLAS,คุยแก้เหงา (MR. LONELY),13,2,5,,,,
3,down,Will Smith,Wild Wild West,2,1,75,,,,
4,up,PUNYARB,คำถาม,55,4,34,,,,
5,down,Maximus,Look at Me,4,2,21,,,,
6,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),46,2,130,,,,
7,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],6,3,3,,,,
8,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),30,1,88,,,,
9,up,Lil Will,Its a Party (feat. KayGee),22,9,9,,,,
10,up,Sprite,KIMINOTO (feat. YOUNGOHM),10,4,14,,,,
11,up,MILLI,SAD AEROBIC,15,5,4,,,,
12,down,F.HERO,Do You (feat. BamBam From GOT7),3,1,133,,,,
13,up,POKMINDSET & Da Endorphine,เหมือนเดิม,32,5,3,,,,
14,-,ICEACE,เกลียด (feat. แสตมป์),-,9,7,,,,
15,-,Thaitanium,Sud Kob Fah (feat. Add Carabow),-,15,25,,,,
16,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,17,1,93,,,,
17,down,Jack Harlow,First Class,11,3,11,,,,
18,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],24,1,81,,,,
19,-,DJ Collo,Toosie Slide,-,19,1,,,,
20,up,Tinie Tempah,Girls Like (feat. Zara Larsson),89,20,27,,,,
21,-,Mindset,ป่ะล่ะ (PALA),-,21,5,,,,
22,up,Post Malone,Cooped Up (feat. Roddy Ricch),28,13,5,,,,
23,down,MySoul.,Уходи,5,5,9,,,,
24,up,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,59,7,91,,,,
25,up,Twopee Southside & Gym and Swim,ใกล้,38,5,119,,,,
26,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),35,3,21,,,,
27,up,Dif Kids & K.Aglet,มาไง คาใจ (feat. K.Praewa),61,3,13,,,,
28,up,Three Dee Cee,อย่าดีกับฉันเลย,97,4,94,,,,
29,down,F.HERO & Tilly Birds,Slipped Your Mind,21,1,104,,,,
30,down,The Others,อย่าคิดมาก,20,1,125,,,,
31,down,Lazyloxy,BADBOY (feat. Maiyarap),9,4,99,,,,
32,down,Maiyarap,I'M SAD (feat. Stickyrice Killah),29,3,58,,,,
33,up,F.HERO,Alarms (feat. ปู พงษ์สิทธิ์),42,14,10,,,,
34,-,Above Envy,Drama Rama,-,34,3,,,,
35,down,Mew Suppasit,Season of You,12,2,60,,,,
36,-,RachYo,ยอมขอบตาดำ,-,36,3,,,,
37,down,Mew Suppasit,ธานอส,7,6,50,,,,
38,-,ò Prince,Rango,-,26,1,,,,
39,down,Cyanide,Let You Go (feat. Lazyloxy),26,7,97,,,,
40,up,Cardi B & Bruno Mars,Please Me,71,7,26,,,,
41,-,TheRealKushGod,Smoke My Weed,-,41,1,,,,
42,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),43,5,132,,,,
43,-,Wonderframe & Kanto,มีแฟนรึยัง,-,24,6,,,,
44,up,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,44,23,10,,,,
45,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",8,5,91,,,,
46,down,Three Dee Cee,ฝากไว้ในใจเธอ,45,7,98,,,,
47,up,Post Malone,Circles,56,1,102,2,2019-10-06,2,2019-10-06
48,-,Post Malone,Wasting Angels (feat. The Kid LAROI),-,48,1,,,,
49,up,Thaitanium,Long Loey (feat. Bankk Ca$h),54,1,68,,,,
50,up,"TANTHAM, VAREEONE & Ranger",ติดอยู่ในนิยาย,69,21,20,,,,
51,up,MAN'R,ศรัทธาในรัก,62,8,22,,,,
52,up,SPRITE,บังอร,74,9,27,,,,
53,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],41,3,13,,,,
54,down,Jnr Choi,To the Moon,50,25,11,,,,
55,down,AUTTA,ไม่ว่างมองฟ้า (feat. Pratyamic & K.AGLET),23,3,11,,,,
56,down,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),51,3,131,,,,
57,down,THB,BAD NEWS (feat. F.HERO),27,5,15,,,,
58,down,Tsunari,Parachute,14,14,2,,,,
59,down,YOUNGOHM,Cold Fire,31,8,70,,,,
60,down,ZENTYARB,ฉบับสุดท้าย (feat. Saran),57,7,19,,,,
61,down,Lil’ Tan,ในวันที่ฝนพรำ,60,20,34,,,,
62,-,Pop Smoke,What You Know Bout Love,-,10,34,81,2020-07-12,14,2020-10-18
63,-,P-Hot,เบอร์มาดิ (feat. Mindset & MVL),-,3,50,,,,
64,down,Bear Knuckle,DONG,58,9,8,,,,
65,-,Saweetie,Closer (Instrumental),-,65,4,,,,
66,up,Nicki Minaj,Super Bass,75,22,12,,,,
67,-,The Others,ไม่อันตราย (feat. AMP),-,13,28,,,,
68,-,Post Malone,Love/Hate Letter To Alcohol (feat. Fleet Foxes),-,68,1,,,,
69,-,Flo Rida,Game Time (feat. Sage the Gemini),-,64,2,,,,
70,-,Post Malone,Wrapped Around Your Finger,-,3,1,,,,
71,up,Saweetie,Closer (feat. H.E.R.),87,17,14,,,,
72,-,Selkyrk,Fuck Me Touch Me Kiss Me Love Me,-,30,8,,,,
73,down,Miya Thongchua,Mini Heart,19,9,94,,,,
74,up,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,93,18,17,,,,
75,-,Post Malone,Reputation,-,75,1,,,,
76,-,G-Eazy,Hate the Way (feat. blackbear),-,11,28,,,,
77,down,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,18,3,63,,,,
78,up,Nelly,Just a Dream,79,8,110,,,,
79,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,69,4,,,,
80,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",16,9,105,,,,
81,-,Rap Against Dictatorship,ประเทศกูมี,-,25,35,,,,
82,down,Ѵ ו ѕ u ɑ Ḻ ®,Her,40,27,5,,,,
83,down,Sean Kingston,Beautiful Girls,64,7,63,,,,
84,down,ZENTYARB,ฆาตกรความจำเสื่อม (feat. K.Aglet),34,4,8,,,,
85,down,YOUNGOHM,Before You Sleep Tonight,76,33,71,,,,
86,-,PORZAX,สองกายหนึ่งใจ (feat. STS73),-,55,5,,,,
87,-,Joey Boy,Gancore Club ก้านคอคลับ,-,36,17,,,,
88,down,Lazyloxy,Morning,86,4,75,,,,
89,-,DJ ARCHITECT,Track-02,-,89,1,,,,
90,-,Iggy Azalea,Beg For It (feat. Mo),-,27,4,,,,
91,down,Finn Askew,Roses,85,2,56,,,,
92,-,ニッキー・ミナージュ,Starships,-,2,46,,,,
93,-,Jazz Spooknickpapiyongkookkook,24พฤษภา,-,5,18,,,,
94,down,Mew Suppasit & NICECNX,Nan Na,73,2,63,,,,
95,-,Nicki Minaj,Va Va Voom,-,76,3,,,,
96,-,KOB FLAT BOY,วันไหน (One night),-,18,35,,,,
97,-,"POKMINDSET, Twopee, PMC ปู่จ๋านลองไมค์ & RachYO",WIP WUP 4 ภาค,-,15,14,,,,
98,down,Machine Gun Kelly & Camila Cabello,Bad Things,68,10,50,,,,
99,-,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,-,14,76,,,,
100,down,ฟักกลิ้ง ฮีโร่,ฟักกลิ้ง ฮีโร่,66,5,22,,,,
