Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UrboyTJ,ไม่อยากฟัง (Remix),1,1,7,,,,
2,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],4,1,10,,,,
3,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),2,1,17,,,,
4,down,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),3,1,4,,,,
5,up,F.HERO & Tilly Birds,Slipped Your Mind,5,1,34,,,,
6,up,Will Smith,Wild Wild West,13,1,4,,,,
7,up,Emon74,ชอบเธอ,17,5,4,,,,
8,up,iann dior,pouring,37,8,2,,,,
9,up,Pop Smoke,What You Know Bout Love,16,7,14,,,,
10,up,B.o.B,Nothin' On You (feat. Bruno Mars),27,4,53,,,,
11,down,OG-ANIC,มากมาย,6,6,9,,,,
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),50,4,49,26,2019-10-06,26,2019-10-06
13,-,Thaitanium,Ta Lueng (feat. Nara),-,13,6,,,,
14,down,Vangoe,เก็บทรงไม่อยู่ (feat. Diamond MQT),10,6,6,,,,
15,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),14,5,61,,,,
16,up,Post Malone,Goodbyes (feat. Young Thug),57,9,38,10,2019-10-06,10,2019-10-06
17,up,G-Eazy,Hate the Way (feat. blackbear),29,11,15,,,,
18,up,Twopee Southside & Gym and Swim,ใกล้,30,5,58,,,,
19,down,24kGoldn,Mood (feat. iann dior),8,3,24,33,2020-08-23,1,2020-10-11
20,down,Joey Boy,ร้ายก็รัก,7,7,38,,,,
21,up,Post Malone,Circles,65,1,63,2,2019-10-06,2,2019-10-06
22,down,Finn Askew,Roses,15,2,11,,,,
23,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),44,2,67,,,,
24,-,Batchelor,Stylin',-,24,1,,,,
25,up,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,67,4,48,,,,
26,-,New School,ฟ้าจ๋าฟ้า,-,9,18,,,,
27,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,42,1,22,,,,
28,up,YOUNGOHM,Cold Fire,98,8,2,,,,
29,up,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),49,4,67,,,,
30,down,Talay,Tnt,18,10,29,,,,
31,up,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),64,3,65,,,,
32,up,Drake,One Dance (feat. Wizkid & Kyla),75,13,10,,,,
33,-,Lazyloxy,BADBOY (feat. Maiyarap),-,4,55,,,,
34,up,CJ,Whoopty,46,11,3,51,2020-11-22,8,2021-01-24
35,-,Thaitanium,Long Loey (feat. Bankk Ca$h),-,1,28,,,,
36,up,DaBaby,BLIND (feat. Young Thug),52,12,13,,,,
37,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),69,3,62,,,,
38,down,大尚恩,Wolves (feat. Post Malone),31,15,11,,,,
39,up,Miya Thongchua,Mini Heart,51,9,46,,,,
40,down,Powfu,Death Bed (feat. beabadoobee),34,11,22,100,2020-03-01,7,2020-04-26
41,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),32,9,20,,,,
42,-,"KH, SDthaitay & Thaitanium",รักปอนปอน (80's 2.0),-,22,6,,,,
43,-,YOUNGOHM,ไม่เฟี้ยว,-,5,42,,,,
44,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),43,8,34,,,,
45,up,Infamous Beats,On the Run (Skit),63,20,12,,,,
46,down,Drake,In My Feelings,9,9,23,,,,
47,down,Uness Beatz,Qiuniu,38,9,38,,,,
48,up,Dunknown,Red Coffee,73,14,10,,,,
49,down,F.HERO,Do You (feat. BamBam From GOT7),26,1,62,,,,
50,-,"Gavin D, PANTIPA.A & OG-ANIC",ถ้าเราได้ตี้กัน,-,4,24,,,,
51,up,UrboyTJ,เค้าก่อน (Rebound),87,6,58,,,,
52,-,阿雞,20年,-,41,1,,,,
53,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),12,12,19,,,,
54,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,10,4,,,,
55,down,Cardi B & Bruno Mars,Please Me,25,2,21,,,,
56,-,Frozen Yung G,Банкир,-,22,1,,,,
57,-,Tax Holloway,Ain't No Way (feat. Lil Cheezy),-,8,10,,,,
58,up,YOUNGOHM,Choey Moey,62,7,53,,,,
59,-,Smoothie Lou,L Season (Intro),-,59,1,,,,
60,down,Milli,พักก่อน,23,1,37,,,,
61,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,10,33,,,,
62,down,DABOYWAY & Wonderframe,Tonight,45,8,44,,,,
63,-,Zaza,เหรอ,-,30,10,,,,
64,up,Cyanide,Let You Go (feat. Lazyloxy),92,7,58,,,,
65,up,Yooda,Jye Channel 21 News(Skit 1),91,7,61,,,,
66,down,Smack,51000 Views,58,26,12,,,,
67,down,Mindset,ก้มต่ำ,47,7,9,,,,
68,up,519,Rap Control (feat. Okolonolik),70,34,34,,,,
69,down,Behzad Leito & AFX,Dadim Raft Toro (feat. Sogand),66,26,14,,,,
70,down,Juice WRLD & Marshmello,Come & Go,11,11,27,4,2020-07-19,4,2020-07-19
71,-,Wonderframe,เขาไปแล้ว (feat. อาม ชุติมา),-,13,54,,,,
72,down,K.Aglet,ที่ปรึกษา,55,18,4,,,,
73,down,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,40,14,21,,,,
74,-,Pop Smoke,What You Know Bout Love,-,10,1,81,2020-07-12,14,2020-10-18
75,down,E2K,Anatomy of Love Sounds (feat. J Poet),36,36,2,,,,
76,-,Twopee Southside,อย่าหายไปไหนอีกเลย,-,1,52,,,,
77,down,Memphis Bleek,534,76,31,35,,,,
78,down,2Seaboii,Mai Dai Ruk,22,5,27,,,,
79,-,Twopee Southside,ได้ไหม,-,5,36,,,,
80,down,MILLI,สุดปัง,39,8,21,,,,
81,up,Nelly,Just a Dream,82,8,64,,,,
82,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,82,2,,,,
83,-,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),-,9,51,,,,
84,down,Joey Boy,ยกมือขึ้น,77,21,21,,,,
85,down,TEXTBOX,อยู่ๆก็คิดถึง,28,9,6,,,,
86,-,KiddingBand,รู้ไหม (Demo),-,8,12,,,,
87,-,TM$,TM$ Bukowski,-,13,9,,,,
88,down,The Others,อย่าคิดมาก,71,1,66,,,,
89,-,YOUNGOHM,Before You Sleep Tonight,-,33,10,,,,
90,-,Sean Kingston,Me Love,-,3,48,,,,
91,-,O-Brown & Hittman,Fight to Survive,-,89,2,,,,
92,-,เด็กเลี้ยงควาย & Monkan Kankoon,มานอนนาเด้อ (Collab Version),-,3,40,,,,
93,-,Flo Rida,Good Feeling,-,1,32,,,,
94,-,ZI ZI,Kang Liu,-,60,2,,,,
95,down,B.o.B,Airplanes (feat. Hayley Williams),60,15,22,,,,
96,down,Flo Rida,Whistle,78,11,28,,,,
97,-,JAYLERR,Empty King,-,5,29,,,,
98,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),86,5,14,,,,
99,-,Pok Mindset & MVL,มิยาบิ,-,14,15,,,,
100,-,Post Malone,rockstar (feat. 21 Savage),-,19,1,,,,
