Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),1,1,20,,,,
2,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),3,1,33,,,,
3,down,Llama Llama,Bands and Beef (Intro),2,1,49,79,2019-11-03,79,2019-11-03
4,up,UrboyTJ,ไม่อยากฟัง (Remix),4,1,23,,,,
5,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],5,1,26,,,,
6,up,Will Smith,Wild Wild West,6,1,20,,,,
7,up,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),35,4,79,,,,
8,up,F.HERO & Tilly Birds,Slipped Your Mind,16,1,50,,,,
9,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),9,2,83,,,,
10,up,The Kid LAROI,WITHOUT YOU,12,2,17,32,2020-12-13,12,2021-02-28
11,up,Mew Suppasit,Season of You,25,2,11,,,,
12,up,Finn Askew,Roses,14,2,27,,,,
13,down,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,7,3,11,,,,
14,up,The Black Eyed Peas,Where Is the Love?,34,12,38,,,,
15,up,Mew Suppasit & NICECNX,Nan Na,17,2,12,,,,
16,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,10,1,38,,,,
17,up,The Others,อย่าคิดมาก,18,1,78,,,,
18,-,Oui Buddha Bless,ทำให้ตาย (feat. Wanyai),-,5,21,,,,
19,-,Twopee Southside,With You (feat. Jay Park),-,2,29,,,,
20,up,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,81,4,62,,,,
21,up,Gorilla Zoe,It's Over,64,21,4,,,,
22,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,9,30,,,,
23,up,Sahir Ali Bagga,Hum Hain Pakistani - Single,50,23,5,,,,
24,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),19,5,77,,,,
25,-,Three Dee Cee,ฝากไว้ในใจเธอ,-,7,61,,,,
26,up,Pop Smoke,What You Know Bout Love,29,7,30,,,,
27,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),38,3,74,,,,
28,down,UrboyTJ,เค้าก่อน (Rebound),22,6,71,,,,
29,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,4,63,26,2019-10-06,26,2019-10-06
30,-,Cyanide,Let You Go (feat. Lazyloxy),-,7,70,,,,
31,up,Twopee Southside,อย่าหายไปไหนอีกเลย,86,1,66,,,,
32,-,"KH, SDthaitay & Thaitanium",ลืมไปไม่รักกัน (Neo Soul),-,23,9,,,,
33,-,Nicki Minaj,Bed of Lies (feat. Skylar Grey),-,27,36,,,,
34,down,F.HERO,Do You (feat. BamBam From GOT7),33,1,78,,,,
35,up,Mew Suppasit,Good Day,54,7,12,,,,
36,up,TheSexHenker,М. Ч. К. К.,44,29,14,,,,
37,down,SOYBAD,อย่าบอกใครนะ,24,6,11,,,,
38,-,THE OLD ISE,ไมโครโฟน,-,9,31,,,,
39,down,Twopee Southside & Gym and Swim,ใกล้,26,5,71,,,,
40,up,YOUNGOHM,Cold Fire,67,8,17,,,,
41,up,Dansjim,Mimpi Buruk,73,10,2,,,,
42,up,Post Malone,Saint-Tropez,80,29,15,56,2019-10-06,56,2019-10-06
43,-,Mindset,ก้มต่ำ,-,7,15,,,,
44,down,Drake,In My Feelings,32,16,22,,,,
45,-,Arizona Zervas,NIGHTRIDER,-,45,3,,,,
46,down,Eric Leon Mims,5-40-11,27,27,5,,,,
47,-,TPDOT,ช่วงเวลา,-,22,9,,,,
48,down,Lazyloxy,BADBOY (feat. Maiyarap),47,4,68,,,,
49,-,OG-ANIC & ลำเพลิน วงศกร,อ้ายพามา เขาพาไป (Collab Version),-,2,52,,,,
50,up,Yooda,Jye Channel 21 News(Skit 1),61,7,77,,,,
51,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,27,15,,,,
52,-,Т Е Й М И,Скажи,-,22,2,,,,
53,up,Miya Thongchua,Mini Heart,62,9,61,,,,
54,down,Drake,In My Feelings,28,9,35,,,,
55,up,Behzad Leito & AFX,Dadim Raft Toro (feat. Sogand),66,26,23,,,,
56,-,YOUNGOHM & OG-ANIC,คนที่เธอไม่เคยมอง,-,11,26,,,,
57,up,YOUNGOHM,Before You Sleep Tonight,75,33,20,,,,
58,-,Wonderframe,ชู้แต่เธอไม่รอบ ชอบแต่เธอไม่รู้ (feat. Kangsomks),-,18,19,,,,
59,down,SKP,ไม่ต้องพูด,57,18,7,,,,
60,-,YOUNGOHM,ไม่เฟี้ยว,-,5,44,,,,
61,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),13,13,14,,,,
62,down,Suboi,Nói Với Em,23,13,5,,,,
63,down,Vangoe,เก็บทรงไม่อยู่ (feat. Diamond MQT),43,6,22,,,,
64,-,YOUNGOHM & SONOFO,WASABII,-,44,2,,,,
65,down,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),11,2,68,,,,
66,-,New School,ฟ้าจ๋าฟ้า,-,9,22,,,,
67,down,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,56,14,37,,,,
68,-,Diana Ross & Lionel Richie,Endless Love,-,49,5,,,,
69,down,Joey Boy,Love You to Not Have Finish,15,15,8,,,,
70,down,Wonderframe,เขาไปแล้ว (feat. อาม ชุติมา),39,13,64,,,,
71,-,Gutta,Gutta Life,-,56,2,,,,
72,-,Alz X 38,Change,-,72,1,,,,
73,-,P-Hot,Bye Bye (feat. Youngohm),-,4,46,,,,
74,down,"KH, SDthaitay & Thaitanium",รักปอนปอน (80's 2.0),49,22,15,,,,
75,down,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),20,3,81,,,,
76,-,Yc Creez,She Make It Clap,-,70,2,,,,
77,-,Eminem,Venom (Music From The Motion Picture),-,31,5,,,,
78,down,"KH, SDthaitay & Thaitanium",ใจโทรมๆ (2020),41,4,13,,,,
79,-,Post Malone,Congratulations (feat. Quavo),-,54,5,,,,
80,-,Rap Against Dictatorship,ประเทศกูมี,-,25,20,,,,
81,down,Post Malone,Circles,72,1,74,2,2019-10-06,2,2019-10-06
82,-,519,Rap Control (feat. Okolonolik),-,34,43,,,,
83,down,Joey Boy,ร้ายก็รัก,79,7,49,,,,
84,-,Mado,Goodbye,-,84,1,,,,
85,-,Joey Boy,สมาคมตาชั้นเดียว (กากี่นั้ง),-,32,2,,,,
86,-,Jannine Weigel,Nuthin,-,4,7,,,,
87,-,Silicone,NewYork Inspired,-,27,22,,,,
88,-,Hock Tu Down,Blueberry Jam (feat. Bill Shakes),-,17,3,,,,
89,-,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),-,8,48,,,,
90,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,67,,,,
91,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",77,9,71,,,,
92,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,5,20,,,,
93,down,Mr. MF Tat,Cum Is Thicker Than Blood,59,11,50,,,,
94,down,K.Aglet,ที่ปรึกษา,82,18,16,,,,
95,-,Joey Boy,Dj,-,11,11,,,,
96,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",96,5,54,,,,
97,-,Nelly,Just a Dream,-,8,74,,,,
98,-,A-Mob North,A-Mob Thing,-,59,8,,,,
99,-,Kendrick Lamar,HUMBLE.,-,86,3,,,,
100,-,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",-,7,45,,,,
