Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),1,1,133,,,,
2,up,Will Smith,Wild Wild West,2,1,133,,,,
3,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",6,3,11,,,,
4,up,Txrbo & PIMRYPIE,เขาไม่ชอบเธอหรอก,11,3,28,,,,
5,-,Three Dee Cee,อย่าดีกับฉันเลย,-,4,125,,,,
6,-,Dif Kids & K.Aglet,มาไง คาใจ (feat. K.Praewa),-,3,50,,,,
7,up,F.HERO & Tilly Birds,Slipped Your Mind,32,1,162,,,,
8,up,Toosii,Favorite Song,13,6,17,,,,
9,down,ATLAS,คุยแก้เหงา (MR. LONELY),7,2,61,,,,
10,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),19,1,146,,,,
11,down,Lil Durk,All My Life (feat. J. Cole),10,4,12,,,,
12,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],4,1,139,,,,
13,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),29,2,177,,,,
14,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],18,9,8,,,,
15,-,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),-,3,161,,,,
16,up,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),21,4,175,,,,
17,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],67,3,60,,,,
18,up,ฟักกลิ้ง ฮีโร่,ฟักกลิ้ง ฮีโร่,93,5,68,,,,
19,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,19,1,,,,
20,down,Mew Suppasit,Season of You,9,2,115,,,,
21,-,NOAH,ลองรักดูไหม (feat. TNDTLE),-,5,7,,,,
22,up,F.HERO,Do You (feat. BamBam From GOT7),57,1,187,,,,
23,up,Kali,Area Codes,23,14,7,,,,
24,-,Wonderframe,เขาไปแล้ว (feat. อาม ชุติมา),-,13,106,,,,
25,up,Sprite,KIMINOTO (feat. YOUNGOHM),42,4,63,,,,
26,-,다이나믹 듀오 & DJ Premier,Aeao,-,26,1,,,,
27,-,Wonderframe,So Big,-,3,18,,,,
28,up,Maiyarap,ใครในเพลง (feat. Stamp),28,2,19,,,,
29,up,ZENTYARB,คนบนจอ (feat. TOMO),31,7,26,,,,
30,down,The Others,อย่าคิดมาก,25,1,164,,,,
31,-,KOB FLAT BOY,วันไหน (One night),-,18,53,,,,
32,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],38,16,5,,,,
33,down,Coi Leray,Players,17,5,26,,,,
34,up,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),37,3,186,,,,
35,-,CHILLY,Baby I แค่อยากให้ U,-,9,15,,,,
36,down,URBOYTJ & Waii,ครึ่งที่เห็น (BROKEN),34,11,28,,,,
37,up,Flo Rida,Wild Ones (feat. Sia),64,12,52,,,,
38,-,Thaitanium,Long Loey (feat. Bankk Ca$h),-,1,84,,,,
39,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),94,5,186,,,,
40,up,"TANTHAM, VAREEONE & Ranger",ติดอยู่ในนิยาย,52,21,73,,,,
41,down,Thaitanium,Just Holla,3,3,41,,,,
42,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',22,2,34,,,,
43,up,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,70,7,128,,,,
44,up,Eminem,Love the Way You Lie (feat. Rihanna),56,2,143,,,,
45,down,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),39,2,108,,,,
46,down,F.HERO,Alarms (feat. ปู พงษ์สิทธิ์),16,14,58,,,,
47,down,ZENTYARB,ฉบับสุดท้าย (feat. Saran),20,7,75,,,,
48,up,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,58,18,66,,,,
49,-,AUTTA,ไม่ว่างมองฟ้า (feat. Pratyamic & K.AGLET),-,3,34,,,,
50,down,POKMINDSET & Da Endorphine,เหมือนเดิม,30,5,50,,,,
51,-,Cyanide,Let You Go (feat. Lazyloxy),-,7,117,,,,
52,down,PUNYARB,คำถาม,14,2,92,,,,
53,-,AUTTA,สุดท้ายแล้วเราจะ (feat. Greasy Cafe),-,7,11,,,,
54,down,Twopee Southside,อย่าหายไปไหนอีกเลย,27,1,142,,,,
55,-,TheGoodieBandit,Intro3,-,55,1,,,,
56,up,Lil’ Tan,ในวันที่ฝนพรำ,74,20,89,,,,
57,-,P-Hot,เบอร์มาดิ (feat. Mindset & MVL),-,3,73,,,,
58,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,42,8,,,,
59,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,59,1,,,,
60,-,Raggo Zulu Rebel,Raggo 2020,-,60,1,,,,
61,-,Flo Rida,Good Feeling,-,1,79,,,,
62,down,MAN'R,ศรัทธาในรัก,47,8,77,,,,
63,-,Nelly,Just a Dream,-,8,146,,,,
64,-,"Gavin D, PANTIPA.A & OG-ANIC",ถ้าเราได้ตี้กัน,-,4,68,,,,
65,-,ZENTYARB,ฆาตกรความจำเสื่อม (feat. K.Aglet),-,4,40,,,,
66,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,5,68,,,,
67,-,YOUNGOHM,Choey Moey,-,7,131,,,,
68,down,Lil Nas X & DaBaby,Panini (DaBaby Remix),45,14,55,,,,
69,-,F.HERO & JV.JARVIS,GUMMY YUMMY (feat. ShiGGa Shay & JP THE WAVY),-,4,9,,,,
70,down,Gun Napat,เคียงกัน (feat. D-GERRARD),24,3,82,,,,
71,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,18,10,,,,
72,-,FLAREX,Элвис Пресли,-,28,17,,,,
73,-,Joey Boy,ยกมือขึ้น,-,21,42,,,,
74,up,Nicki Minaj,Super Bass,84,22,41,,,,
75,-,Géno,หวัดดีเธอ (Say T T),-,4,13,,,,
76,-,whotakoy,м) м) м),-,75,5,,,,
77,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,9,37,,,,
78,down,SPRITE,บังอร,54,9,69,,,,
79,down,Maiyarap,สุดใจ (feat. Keng Tachaya),46,3,43,,,,
80,down,"The Weeknd, Kendrick Lamar",Pray For Me,59,22,22,,,,
81,-,Pop Smoke,What You Know Bout Love,-,10,51,81,2020-07-12,14,2020-10-18
82,down,B.o.B,Nothin' On You (feat. Bruno Mars),41,4,150,,,,
83,down,Mew Suppasit & NICECNX,Nan Na,5,2,110,,,,
84,-,Wonderframe,คู่ขา (Loverboy),-,5,15,,,,
85,-,Maiyarap,I'M SAD (feat. Stickyrice Killah),-,3,86,,,,
86,-,Ѵ ו ѕ u ɑ Ḻ ®,Her,-,27,25,,,,
87,down,NF,HAPPY,43,8,17,,,,
88,-,Finn Askew,Roses,-,2,78,,,,
89,down,IRONBOY,รักตัวเอง (feat. NICECNX),87,4,45,,,,
90,down,Miya Thongchua,Mini Heart,76,9,125,,,,
91,-,Cardi B & Bruno Mars,Please Me,-,7,52,,,,
92,-,Матвій М.,Є. Є.,-,6,21,,,,
93,down,B.o.B,Airplanes (feat. Hayley Williams),80,4,61,,,,
94,down,MILLI,Boy Pablo (feat. BOWKYLION),36,3,30,,,,
95,-,Wonderframe,555 (ToT),-,8,78,,,,
96,down,Three Dee Cee,ฝากไว้ในใจเธอ,44,7,128,,,,
97,-,Troy Ave,Feels (Calvin Harris),-,28,10,,,,
98,-,エミネム,The Monster (feat. Rihanna),-,88,3,,,,
99,-,NF,Let You Down,-,15,17,,,,
100,-,Drake,One Dance (feat. Wizkid & Kyla),-,13,56,,,,
