Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Good Feeling,1,1,84,,,,
2,up,Doja Cat,Agora Hills,5,2,11,,,,
3,up,Doja Cat,Paint The Town Red,3,3,19,,,,
4,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',9,3,53,,,,
5,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],13,1,158,,,,
6,up,Twopee Southside,Feelin' (feat. Jorin 4EVE & Taaom 4EVE),7,6,5,,,,
7,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),30,1,165,,,,
8,up,Sprite,ไอ้ต้าว,20,8,2,,,,
9,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),12,2,193,,,,
10,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],11,9,27,,,,
11,up,ATLAS,คุยแก้เหงา (MR. LONELY),15,2,79,,,,
12,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],8,3,79,,,,
13,up,Txrbo & PIMRYPIE,เขาไม่ชอบเธอหรอก,66,3,45,,,,
14,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",6,3,30,,,,
15,up,Travis Scott,I KNOW ?,26,12,6,,,,
16,down,F.HERO & Tilly Birds,Slipped Your Mind,2,1,180,,,,
17,up,POKMINDSET & Da Endorphine,เหมือนเดิม,45,5,65,,,,
18,down,F.HERO,Alarms (feat. ปู พงษ์สิทธิ์),17,14,77,,,,
19,up,Maiyarap,ใครในเพลง (feat. Stamp),77,2,38,,,,
20,-,RuGGa Ru,Jimmy Ru Tron Freestyle,-,2,1,,,,
21,up,Post Malone,Wrapped Around Your Finger,34,3,34,,,,
22,up,ฟักกลิ้ง ฮีโร่,ฟักกลิ้ง ฮีโร่,37,5,83,,,,
23,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",19,5,139,,,,
24,down,Sprite,KIMINOTO (feat. YOUNGOHM),4,4,73,,,,
25,down,UrboyTJ,เค้าก่อน (Rebound),16,6,159,,,,
26,-,Mai Ngô,KHÔNG PHẢI TẠI NÓ,-,4,24,,,,
27,up,Lil’ Tan,ในวันที่ฝนพรำ,53,20,108,,,,
28,up,PUNYARB,คำถาม,36,2,111,,,,
29,down,URBOYTJ & Waii,ครึ่งที่เห็น (BROKEN),21,11,46,,,,
30,up,Maiyarap,I'M SAD (feat. Stickyrice Killah),32,3,96,,,,
31,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],50,16,24,,,,
32,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),64,3,95,,,,
33,-,Troy Ave,Feels (Calvin Harris),-,28,16,,,,
34,down,Cyanide,Let You Go (feat. Lazyloxy),29,7,128,,,,
35,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),18,3,179,,,,
36,down,E1FiVE,หากวันนั้น,33,11,20,,,,
37,down,Toosii,Favorite Song,28,6,34,,,,
38,down,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),10,3,204,,,,
39,down,ZENTYARB,ฉบับสุดท้าย (feat. Saran),35,7,94,,,,
40,-,VIEXINS,20 นาที (sped),-,40,1,,,,
41,up,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),62,4,193,,,,
42,up,Mew Suppasit,ธานอส,86,6,109,,,,
43,-,F.HERO,Do You (feat. BamBam From GOT7),-,1,199,,,,
44,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,128,26,2019-10-06,26,2019-10-06
45,-,Diana Ross,I Hear (The Voice of Love),-,45,1,,,,
46,down,Megan Thee Stallion,Cobra,23,14,5,,,,
47,up,MAN'R,ศรัทธาในรัก,57,8,96,,,,
48,down,"TANTHAM, VAREEONE & Ranger",ติดอยู่ในนิยาย,41,21,92,,,,
49,-,Plan B,She Said,-,49,16,,,,
50,-,50 Cent,Candy Shop (feat. Olivia),-,5,3,,,,
51,down,Eminem,Love the Way You Lie (feat. Rihanna),47,2,162,,,,
52,down,UrboyTJ,วายร้าย (Acoustic Version),44,17,22,,,,
53,-,RUDEBOY214,แผลเป็น ( Scar ),-,18,7,,,,
54,up,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,55,18,85,,,,
55,up,Ice Spice & Rema,Pretty Girl,60,17,8,,,,
56,up,Wale & 9th Wonder,New Soul (feat. Yael Naim),67,39,4,,,,
57,down,Jayeo2ANTI,Mariah Carrey,52,18,8,,,,
58,down,"Saweetie, YG & Tyga",BIRTHDAY,56,16,18,,,,
59,down,YOUNGOHM,Choey Moey,22,7,145,,,,
60,up,Nicki Minaj,Super Bass,83,22,58,,,,
61,up,Cardi B & Bruno Mars,Please Me,90,7,59,,,,
62,-,Three Dee Cee,อย่าดีกับฉันเลย,-,4,135,,,,
63,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,27,20,,,,
64,down,Post Malone,Circles,59,1,137,2,2019-10-06,2,2019-10-06
65,down,Maiyarap,ทิ้งเพื่อทิ้ง,14,14,10,,,,
66,-,BENNY,Its Okay Not to Be Okay,-,27,10,,,,
67,up,AUTTA,ว่างยัง,81,5,28,,,,
68,-,Diana Ross,When You Tell Me That You Love Me,-,39,13,,,,
69,up,SPRITE,บังอร,72,9,87,,,,
70,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,21,12,,,,
71,-,DABOYWAY & Wonderframe,Tonight,-,8,100,,,,
72,up,Mew Suppasit,Season of You,98,2,130,,,,
73,-,Nicki Minaj,Super Freaky Girl,-,73,1,,,,
74,down,Gunna,fukumean,51,6,14,,,,
75,down,The Others,อย่าคิดมาก,27,1,181,,,,
76,down,Cardi B,Bodak Yellow,48,29,20,,,,
77,-,Machine Gun Kelly,At My Best (feat. Hailee Steinfeld),-,25,7,,,,
78,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,9,39,,,,
79,-,THE OLD ISE,ไมโครโฟน,-,9,63,,,,
80,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),82,50,17,,,,
81,-,Sean Kingston,Beautiful Girls,-,7,88,,,,
82,-,Coi Leray,Players,-,5,37,,,,
83,up,Armani White,Billie Eilish.,94,82,5,,,,
84,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],24,3,73,,,,
85,-,Buffalo '66,(13),-,85,1,,,,
86,-,ARTRILLA,คนในความทรงจำ,-,7,38,,,,
87,-,CHILLY,พี่น้องไม่พอ... (Just your bro),-,11,10,,,,
88,up,Machine Gun Kelly & Camila Cabello,Bad Things,92,10,76,,,,
89,-,Sixx Caci'ino,04.Day To Day,-,89,1,,,,
90,down,ZENTYARB,คนบนจอ (feat. TOMO),70,7,40,,,,
91,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,91,1,,,,
92,down,Stefflon Don,Move It,69,69,3,,,,
93,down,CHILLY,Baby I แค่อยากให้ U,71,9,18,,,,
94,-,Nelly,Just a Dream,-,8,161,,,,
