Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),1,1,91,,,,
2,up,Will Smith,Wild Wild West,2,1,91,,,,
3,up,Yung Gravy,Betty (Get Money),4,3,11,,,,
4,up,Mew Suppasit,Season of You,88,2,75,,,,
5,down,ATLAS,คุยแก้เหงา (MR. LONELY),3,2,21,,,,
6,up,F.HERO & Tilly Birds,Slipped Your Mind,54,1,120,,,,
7,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],5,3,19,,,,
8,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),82,2,143,,,,
9,-,J57,Heir,-,9,1,,,,
10,-,Lazyloxy,BADBOY (feat. Maiyarap),-,4,111,,,,
11,up,PUNYARB,คำถาม,29,2,50,,,,
12,down,F.HERO,Do You (feat. BamBam From GOT7),10,1,149,,,,
13,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,103,26,2019-10-06,26,2019-10-06
14,-,ZENTYARB,ฆาตกรความจำเสื่อม (feat. K.Aglet),-,4,18,,,,
15,-,Chareef Amunion32,แพ้ทาง (THE RAPISODE),-,15,14,,,,
16,up,Sprite,KIMINOTO (feat. YOUNGOHM),25,4,30,,,,
17,up,Twopee Southside,อย่าหายไปไหนอีกเลย,52,1,116,,,,
18,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),8,1,104,,,,
19,down,PUN,MUSE (feat. Davii),16,5,6,,,,
20,up,YOUNGOHM,Cold Fire,61,8,86,,,,
21,down,YOUNGOHM,Choey Moey,13,7,108,,,,
22,up,ARTRILLA,คนในความทรงจำ,67,7,4,,,,
23,up,Earthreaxe,เค้าโครง,64,3,12,,,,
24,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),57,5,147,,,,
25,-,Thaitanium,Yak Lai,-,19,8,,,,
26,-,Maiyarap,สุดใจ (feat. Keng Tachaya),-,3,1,,,,
27,-,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),-,2,89,,,,
28,-,Mew Suppasit,ธานอส,-,6,65,,,,
29,up,ZENTYARB,ฉบับสุดท้าย (feat. Saran),72,7,34,,,,
30,-,Gun Napat,เคียงกัน (feat. D-GERRARD),-,3,65,,,,
31,up,Jack Harlow,First Class,43,3,27,,,,
32,up,Twopee Southside & Gym and Swim,ใกล้,39,5,133,,,,
33,down,Aitch,My G,18,11,7,,,,
34,down,City Girls,Good Love (feat. Usher),15,15,9,,,,
35,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,11,12,,,,
36,up,"Cardi B, Kanye West & Lil Durk",Hot Shit,92,5,14,,,,
37,-,Dif Kids & K.Aglet,มาไง คาใจ (feat. K.Praewa),-,3,21,,,,
38,up,F.HERO,Alarms (feat. ปู พงษ์สิทธิ์),45,14,23,,,,
39,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],21,1,97,,,,
40,-,Thaitanium,Just Holla,-,3,30,,,,
41,up,Maximus,Look at Me,48,2,34,,,,
42,up,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),76,4,135,,,,
43,up,MAN'R,ศรัทธาในรัก,74,8,37,,,,
44,down,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),24,3,145,,,,
45,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],27,3,28,,,,
46,down,Zak Munir,Il Mio Oggi,7,7,6,,,,
47,down,Post Malone,Circles,30,1,113,2,2019-10-06,2,2019-10-06
48,down,Mew Suppasit & NICECNX,Nan Na,22,2,78,,,,
49,down,metju,Ѕ Н Ι К Α М Ι,38,38,6,,,,
50,up,ฟักกลิ้ง ฮีโร่,ฟักกลิ้ง ฮีโร่,98,5,31,,,,
51,-,Lil’ Tan,ในวันที่ฝนพรำ,-,20,47,,,,
52,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",50,5,100,,,,
53,down,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),12,3,37,,,,
54,down,IRONBOY,BE MINE (feat. POKMINDSET),35,11,11,,,,
55,-,NICECNX,ถ้ารัก,-,11,5,,,,
56,-,Jessi,Nunu Nana,-,43,2,,,,
57,-,Lazyloxy,Morning,-,4,83,,,,
58,-,Paradox,Retour à ithaque,-,9,8,,,,
59,-,"Gavin D, PANTIPA.A & OG-ANIC",ถ้าเราได้ตี้กัน,-,4,56,,,,
60,-,Mindset,ป่ะล่ะ (PALA),-,21,8,,,,
61,up,Tinie Tempah,Girls Like (feat. Zara Larsson),84,20,33,,,,
62,down,IRONBOY,รักตัวเอง (feat. NICECNX),37,4,14,,,,
63,down,Three Dee Cee,ฝากไว้ในใจเธอ,26,7,107,,,,
64,up,ใหญ่ ประสงค์ ตั้งตัว,คนน่ารักเจ้าชู้จริงๆ,86,35,9,,,,
65,up,POKMINDSET & Da Endorphine,เหมือนเดิม,70,5,16,,,,
66,up,Wonderframe,เสียฟอร์มไม่แคร์เสียแกไม่ยอม (feat. MAN'R),79,6,30,,,,
67,up,Finn Askew,Roses,78,2,62,,,,
68,up,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,83,18,27,,,,
69,down,Cardi B & Bruno Mars,Please Me,34,7,34,,,,
70,down,เด็กเลี้ยงควาย & Monkan Kankoon,มานอนนาเด้อ (Collab Version),42,3,62,,,,
71,-,KOB FLAT BOY,วันไหน (One night),-,18,42,,,,
72,down,Boosie Badazz,F*ck the Police (feat. Webbie),41,41,9,,,,
73,up,Megan Thee Stallion,Her,77,43,8,,,,
74,down,"TANTHAM, VAREEONE & Ranger",ติดอยู่ในนิยาย,58,21,33,,,,
75,-,Nelly,Just a Dream,-,8,118,,,,
76,-,Thaitanium,สบายดีหรือเปล่า 2017,-,19,13,,,,
77,up,Eminem,Love the Way You Lie (feat. Rihanna),95,2,107,,,,
78,down,Bear Knuckle,DONG,75,9,15,,,,
79,-,AJ Tracey & Mabel,West Ten,-,79,1,,,,
80,down,Mew Suppasit,Good Day,63,7,61,,,,
81,down,THB,BAD NEWS (feat. F.HERO),36,5,26,,,,
82,-,CDQP,TheCDQP,-,65,3,,,,
83,down,B.o.B,Nothin' On You (feat. Bruno Mars),73,4,118,,,,
84,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",80,9,111,,,,
85,-,Thaitanium,Long Loey (feat. Bankk Ca$h),-,1,74,,,,
86,-,"MVL, F.HERO & Mindset",Happy Wife Happy Life,-,1,102,,,,
87,down,Maiyarap,I'M SAD (feat. Stickyrice Killah),44,3,66,,,,
88,-,ТемаЗер,С.2.т.0.а.0.й.4.л,-,80,2,,,,
89,-,JV.JARVIS,ผมอะ...(Umm),-,84,3,,,,
90,-,Nicki Minaj,Super Bass,-,22,19,,,,
91,down,Future,WAIT FOR U (feat. Drake & Tems),53,27,13,,,,
92,-,P-Hot,Bye Bye (feat. Youngohm),-,4,72,,,,
93,-,YoungKing,1st Class,-,19,8,,,,
94,-,DeepS,Н. Т. Г. С.,-,85,1,,,,
95,-,Wonderframe & Repezen Foxx,Onlyfans,-,3,1,,,,
96,-,Nicki Minaj,Starships,-,13,26,,,,
97,-,Pok,"Pok, Pok - Kes Seal On",-,97,1,,,,
98,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,9,34,,,,
99,down,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,90,7,103,,,,
100,down,C.J. & TK,อยากเกิดเป็นเจ้าชาย,62,54,8,,,,
