Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),1,1,10,,,,
2,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],2,1,3,,,,
3,up,24kGoldn,Mood (feat. iann dior),3,3,17,33,2020-08-23,1,2020-10-11
4,up,F.HERO & Tilly Birds,Slipped Your Mind,5,1,27,,,,
5,up,211 Strong,"Mean Mugging (feat. Bigg Henn, 211 Sunny D & SC)",6,1,40,,,,
6,up,The Others,อย่าคิดมาก,10,1,59,,,,
7,up,Mindset,ก้มต่ำ,8,7,2,,,,
8,up,KiddingBand,รู้ไหม (Demo),20,8,8,,,,
9,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),12,2,60,,,,
10,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,4,1,15,,,,
11,down,Oui Buddha Bless,ทำให้ตาย (feat. Wanyai),7,5,13,,,,
12,down,2Seaboii,Mai Dai Ruk,9,5,20,,,,
13,-,Talay,Tnt,-,10,23,,,,
14,up,"Gavin D, PANTIPA.A & OG-ANIC",ถ้าเราได้ตี้กัน,24,4,18,,,,
15,up,NF,Let You Down,75,15,8,,,,
16,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",26,5,44,,,,
17,up,Uness Beatz,Qiuniu,23,9,31,,,,
18,up,Pop Smoke,What You Know Bout Love,18,7,7,,,,
19,up,JAYLERR,Empty King,52,5,26,,,,
20,up,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),55,4,60,,,,
21,down,"KH, SDthaitay & Thaitanium",ใจโทรมๆ (2020),17,4,5,,,,
22,down,大尚恩,Wolves (feat. Post Malone),15,15,4,,,,
23,up,ฟักกลิ้ง ฮีโร่,ฟักกลิ้ง ฮีโร่,36,5,4,,,,
24,down,G-Eazy,Hate the Way (feat. blackbear),11,11,8,,,,
25,up,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),33,2,50,,,,
26,up,Powfu,Death Bed (feat. beabadoobee),56,11,15,100,2020-03-01,7,2020-04-26
27,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),25,12,12,,,,
28,up,Yooda,Jye Channel 21 News(Skit 1),31,7,54,,,,
29,up,Machine Gun Kelly & Camila Cabello,Bad Things,43,10,26,,,,
30,up,Three Dee Cee,ฝากไว้ในใจเธอ,37,7,48,,,,
31,-,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),-,3,57,,,,
32,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),91,13,5,,,,
33,-,Thaitanium,Just Holla,-,3,13,,,,
34,up,B.o.B,Nothin' On You (feat. Bruno Mars),85,4,46,,,,
35,-,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,-,4,42,,,,
36,-,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),-,5,55,,,,
37,up,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),39,9,45,,,,
38,up,Behzad Leito & AFX,Dadim Raft Toro (feat. Sogand),51,26,9,,,,
39,down,DaBaby,BLIND (feat. Young Thug),32,12,6,,,,
40,-,F.HERO,Do You (feat. BamBam From GOT7),-,1,56,,,,
41,-,Three Dee Cee,อย่าดีกับฉันเลย,-,4,38,,,,
42,down,Finn Askew,Roses,22,2,4,,,,
43,-,The Others,ไม่อันตราย (feat. AMP),-,13,21,,,,
44,down,Thaitanium,Long Loey (feat. Bankk Ca$h),38,1,24,,,,
45,up,Lazyloxy,BADBOY (feat. Maiyarap),72,4,51,,,,
46,-,DJB,Mood (Instrumental),-,46,2,,,,
47,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),21,9,13,,,,
48,down,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),19,3,58,,,,
49,down,Nelly,Just a Dream,45,8,57,,,,
50,down,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,49,14,14,,,,
51,-,Thaitanium,Shoo Wap 2017,-,22,19,,,,
52,down,Post Malone,Circles,44,1,56,2,2019-10-06,2,2019-10-06
53,up,Lazyloxy,Morning,62,4,37,,,,
54,-,FizzyMayur,Roll Up,-,36,3,,,,
55,up,Flo Rida,Good Feeling,88,1,27,,,,
56,-,Wonderframe,555 (ToT),-,8,32,,,,
57,up,Twopee Southside & Gym and Swim,ใกล้,60,5,52,,,,
58,-,Králway,No Vanity,-,58,1,,,,
59,-,เด็กเลี้ยงควาย & Monkan Kankoon,มานอนนาเด้อ (Collab Version),-,3,37,,,,
60,-,Ace Nation,Buckle Up,-,60,2,,,,
61,down,UrboyTJ,เค้าก่อน (Rebound),47,6,52,,,,
62,-,Tinie Tempah,Written in the Stars (Live),-,37,21,,,,
63,down,Twopee Southside,ได้ไหม,30,5,33,,,,
64,down,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,13,7,44,,,,
65,down,The Black Eyed Peas,Where Is the Love?,41,12,24,,,,
66,-,Soloist,แค่ไม่มี,-,22,5,,,,
67,-,P-Hot,Bye Bye (feat. Youngohm),-,4,38,,,,
68,down,Flo Rida,Wild Ones (feat. Sia),67,12,18,,,,
69,down,Eminem,Love the Way You Lie (feat. Rihanna),46,2,55,,,,
70,-,Webão,Superxandão o Último Herói da Terra,-,70,3,,,,
71,down,Sean Kingston,Me Love,66,3,45,,,,
72,-,Infamous Beats,On the Run (Skit),-,20,5,,,,
73,up,Dunknown,Red Coffee,81,14,4,,,,
74,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),96,5,9,,,,
75,up,TPDOT,ช่วงเวลา,79,22,6,,,,
76,-,Zerveck,Bandida,-,66,3,,,,
77,down,Wonderframe,เขาไปแล้ว (feat. อาม ชุติมา),53,13,50,,,,
78,up,OG-ANIC,มากมาย,90,6,2,,,,
79,down,Fit Legit,Always in the Club (feat. Jay Flock),78,42,6,,,,
80,-,Bass Boosted Beats,Jungle Bass Boosted (Instrumental),-,80,1,,,,
81,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",59,9,57,,,,
82,up,B.o.B,Airplanes (feat. Hayley Williams),83,15,19,,,,
83,-,519,Rap Control (feat. Okolonolik),-,34,29,,,,
84,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,20,18,,,,
85,down,YOUNGOHM,Choey Moey,58,7,48,,,,
86,-,F.HERO,Unforgiven (feat. URBOYTJ & AMP),-,5,23,,,,
87,-,Nicki Minaj,Bed of Lies (feat. Skylar Grey),-,27,32,,,,
88,-,YOUNGOHM,ไม่เฟี้ยว,-,5,39,,,,
89,down,Flo Rida,Whistle,57,11,25,,,,
90,up,Plan B,She Said (Live),98,8,23,,,,
91,-,DABOYWAY & Wonderframe,Tonight,-,8,39,,,,
92,-,Drake,In My Feelings,-,9,19,,,,
93,-,Fort Minor,Believe Me (Album Version),-,44,10,,,,
94,-,ニッキー・ミナージュ,Starships,-,2,29,,,,
95,down,Bad Meets Evil,Lighters (feat. Bruno Mars),68,10,29,,,,
96,-,Smack,51000 Views,-,26,6,,,,
97,down,Twopee Southside,อย่าหายไปไหนอีกเลย,27,1,46,,,,
98,-,NACHOT,โหม๋เด็กใหม่,-,15,10,,,,
99,-,O.T. Genasis,Back to You (feat. Chris Brown & Charlie Wilson),-,62,2,,,,
100,-,Joey Boy,ร้ายก็รัก,-,7,35,,,,
