Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Versace Llama,Versace Llama Intro,2,1,18,,,,
2,down,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),1,1,55,,,,
3,up,Will Smith,Wild Wild West,3,1,55,,,,
4,up,FIIXD,ทำไงดี,5,3,32,,,,
5,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),6,1,68,,,,
6,up,F.HERO,Do You (feat. BamBam From GOT7),14,1,113,,,,
7,up,Shuzee,Positive Buisness,16,6,29,,,,
8,down,alimajeed95,Hip Hop Life,7,7,15,,,,
9,-,Mew Suppasit,Good Day,-,7,37,,,,
10,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],21,1,61,,,,
11,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,86,26,2019-10-06,26,2019-10-06
12,up,UrboyTJ,ไม่อยากฟัง (Remix),42,1,43,,,,
13,up,Mew Suppasit,ธานอส,39,6,30,,,,
14,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),40,5,112,,,,
15,up,Twopee Southside & Gym and Swim,ใกล้,35,5,101,,,,
16,-,Thaitanium,Ta Lueng (feat. Nara),-,13,13,,,,
17,-,Maximus,Look at Me,-,2,1,,,,
18,down,Mew Suppasit,Season of You,12,2,41,,,,
19,up,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),92,4,107,,,,
20,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,10,1,73,,,,
21,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),18,2,114,,,,
22,up,Thaitanium,Mahanakorn (มหานคร) (feat. Da Endorphine),78,19,5,,,,
23,up,Three Dee Cee,ฝากไว้ในใจเธอ,76,7,84,,,,
24,up,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,34,3,43,,,,
25,-,Yung Bleu,You’re Mines Still (feat. Drake),-,25,2,91,2020-10-25,80,2021-02-21
26,-,YOUNGOHM,Choey Moey,-,7,84,,,,
27,-,YOUNGOHM,ไม่เฟี้ยว,-,5,57,,,,
28,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),99,3,101,,,,
29,up,Juice WRLD,Already Dead,55,16,10,,,,
30,-,"ALREADY DEADD, FIIXD & YOUNGOHM",แสนว่างเปล่า,-,9,51,,,,
31,down,Lazyloxy,Morning,27,4,67,,,,
32,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,17,7,,,,
33,-,JV.JARVIS,น้ำแดงน้ำส้ม,-,11,8,,,,
34,up,The Kid LAROI,WITHOUT YOU,63,2,33,32,2020-12-13,12,2021-02-28
35,-,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),-,3,1,,,,
36,down,PUNYARB,คำถาม,23,2,14,,,,
37,up,Mew Suppasit & NICECNX,Nan Na,65,2,43,,,,
38,down,Drake,Girls Want Girls (feat. Lil Baby),37,13,17,,,,
39,-,Miya Thongchua,Mini Heart,-,9,82,,,,
40,-,Mike Chek,Handstand Freestyle,-,23,5,,,,
41,-,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",-,5,77,,,,
42,-,Cardi B & Bruno Mars,Please Me,-,7,15,,,,
43,-,Daniel James Bierton,Da Cash,-,33,3,,,,
44,up,"KH, SDthaitay & Thaitanium",รักปอนปอน (80's 2.0),52,22,35,,,,
45,down,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),28,3,114,,,,
46,up,Bryant Montalvo,Dark Forest (feat. CX),58,6,6,,,,
47,-,Jaylerr & PARIS,Nude,-,8,13,,,,
48,-,"TANTHAM, VAREEONE & Ranger",ติดอยู่ในนิยาย,-,19,1,,,,
49,down,Twopee Southside,อย่าหายไปไหนอีกเลย,13,1,92,,,,
50,down,Finn Askew,Roses,22,2,47,,,,
51,-,Dif Kids & K.Aglet,มาไง คาใจ (feat. K.Praewa),-,3,5,,,,
52,up,Post Malone,Circles,66,1,92,2,2019-10-06,2,2019-10-06
53,up,Gavin D,ฝันที่อยู่ในฝัน (feat. F. Hero),79,6,81,,,,
54,down,Gun Napat,เคียงกัน (feat. D-GERRARD),26,3,53,,,,
55,down,F.HERO & Tilly Birds,Slipped Your Mind,9,1,85,,,,
56,up,SNEEEZE,Orange,85,56,3,,,,
57,down,TheSexHenker,М. Ч. К. К.,31,29,46,,,,
58,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),33,7,2,,,,
59,up,ARTIST NFD,ฉันทำผิดไป,87,27,8,,,,
60,-,TM$,TM$ Bukowski,-,13,15,,,,
61,-,Chareef Amunion32,แพ้ทาง (THE RAPISODE),-,15,10,,,,
62,-,NACHOT,โหม๋เด็กใหม่,-,15,46,,,,
63,-,Wonderframe,555 (ToT),-,8,48,,,,
64,down,UrboyTJ,เค้าก่อน (Rebound),19,6,93,,,,
65,-,T-PHARM,กำลังใจให้คุณ,-,11,8,,,,
66,-,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,-,18,1,,,,
67,down,MAN'R,ศรัทธาในรัก,59,8,2,,,,
68,-,HOCKHACKER,โจรสลัด,-,68,1,,,,
69,-,Infamous Beats,On the Run (Skit),-,20,35,,,,
70,-,CDGuntee,WTF ? (feat. Gavin D),-,45,13,,,,
71,-,NXMENXME,เสียเวลา,-,31,6,,,,
72,-,AKK,ของขวัญที่ดีที่สุด,-,61,1,,,,
73,-,Lil’ Tan,ในวันที่ฝนพรำ,-,15,15,,,,
74,-,Pop Smoke,What You Know Bout Love,-,10,27,81,2020-07-12,14,2020-10-18
75,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,10,3,,,,
76,-,Batchelor,Stylin',-,24,18,,,,
77,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,94,,,,
78,-,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),-,53,4,,,,
79,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),56,8,61,,,,
80,-,ZENTYARB,ฉบับสุดท้าย (feat. Saran),-,7,1,,,,
81,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,11,14,,,,
82,down,Benjamin Varney,Thai Tea (feat. Mintra A.),51,37,17,,,,
83,up,Thaitanium,Long Loey (feat. Bankk Ca$h),93,1,56,,,,
84,down,MILLI & Wonderframe,ตาแตก (feat. YinWar),67,67,2,,,,
85,down,Three Dee Cee,อย่าดีกับฉันเลย,15,4,79,,,,
86,-,Thaitanium,Shoo Wap 2017,-,22,24,,,,
87,-,Tyga,Lift Me Up,-,17,2,,,,
88,-,BillyBadazz,Do We Have a Problem,-,61,1,,,,
89,down,YOUNGOHM,Cold Fire,30,8,52,,,,
90,down,B.o.B,Nothin' On You (feat. Bruno Mars),48,4,96,,,,
91,-,Suboi,Nói Với Em,-,13,16,,,,
92,down,YOUNGOHM,Before You Sleep Tonight,83,33,55,,,,
93,-,Nelly,Just a Dream,-,8,101,,,,
94,down,C.J. & TK,อยากเกิดเป็นเจ้าชาย,54,54,4,,,,
95,-,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),-,19,27,,,,
96,-,Sakura,Cherry Blossom,-,96,1,,,,
97,-,Wonderframe,เขาไปแล้ว (feat. อาม ชุติมา),-,13,79,,,,
98,-,SPRITE,บังอร,-,9,12,,,,
99,-,The Others,อย่าคิดมาก,-,1,108,,,,
100,-,P-Hot,Bye Bye (feat. Youngohm),-,4,60,,,,
