Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),1,1,22,,,,
2,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],3,1,28,,,,
3,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),4,2,85,,,,
4,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),2,1,35,,,,
5,up,UrboyTJ,ไม่อยากฟัง (Remix),10,1,25,,,,
6,-,Mew Suppasit,Season of You,-,2,12,,,,
7,up,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),7,2,70,,,,
8,up,Will Smith,Wild Wild West,8,1,22,,,,
9,up,Finn Askew,Roses,9,2,29,,,,
10,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,5,1,40,,,,
11,up,Thaitanium,Long Loey (feat. Bankk Ca$h),81,1,34,,,,
12,down,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,6,3,13,,,,
13,-,ฟักกลิ้ง ฮีโร่,ฟักกลิ้ง ฮีโร่,-,5,10,,,,
14,up,F.HERO & Tilly Birds,Slipped Your Mind,25,1,52,,,,
15,up,The Others,อย่าคิดมาก,41,1,80,,,,
16,up,Pop Smoke,What You Know Bout Love,21,7,32,,,,
17,up,Oui Buddha Bless,ทำให้ตาย (feat. Wanyai),80,5,23,,,,
18,down,The Kid LAROI,WITHOUT YOU,13,2,19,32,2020-12-13,12,2021-02-28
19,-,Cyanide,Let You Go (feat. Lazyloxy),-,7,71,,,,
20,down,Dansjim,Mimpi Buruk,16,10,4,,,,
21,up,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,35,7,54,,,,
22,-,Mew Suppasit,ธานอส,-,6,1,,,,
23,-,KiddingBand,รู้ไหม (Demo),-,8,16,,,,
24,up,Mew Suppasit & NICECNX,Nan Na,46,2,14,,,,
25,-,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),-,9,40,,,,
26,-,Lazyloxy,Morning,-,4,52,,,,
27,-,KOB FLAT BOY,วันไหน (One night),-,18,20,,,,
28,up,NACHOT,โหม๋เด็กใหม่,34,15,25,,,,
29,-,THE OLD ISE,ไมโครโฟน,-,9,32,,,,
30,down,Three Dee Cee,อย่าดีกับฉันเลย,26,4,56,,,,
31,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,11,2,,,,
32,up,YOUNGOHM,Cold Fire,64,8,19,,,,
33,down,Llama Llama,Bands and Beef (Intro),15,1,51,79,2019-11-03,79,2019-11-03
34,-,"KH, SDthaitay & Thaitanium",ใจโทรมๆ (2020),-,4,14,,,,
35,down,Twopee Southside & Gym and Swim,ใกล้,29,5,73,,,,
36,down,Joey Boy,ร้ายก็รัก,31,7,51,,,,
37,down,F.HERO,Do You (feat. BamBam From GOT7),19,1,80,,,,
38,up,Mew Suppasit,Good Day,40,7,14,,,,
39,-,YOUNGOHM,ไม่เฟี้ยว,-,5,45,,,,
40,up,Mindset,HIGH (หาย),55,9,12,,,,
41,-,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",-,5,55,,,,
42,down,Three Dee Cee,ฝากไว้ในใจเธอ,22,7,63,,,,
43,down,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),18,4,81,,,,
44,-,PURE,สร้อยคอ,-,43,3,,,,
45,up,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],66,45,3,,,,
46,up,YOUNGOHM,Before You Sleep Tonight,69,33,22,,,,
47,down,The Black Eyed Peas,Where Is the Love?,42,12,40,,,,
48,-,SOYBAD,คิดไปเอง,-,38,3,,,,
49,-,MINDSET,ก้มต่ำ,-,24,1,,,,
50,down,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,48,14,39,,,,
51,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),39,5,79,,,,
52,-,ALEEBONE,ลี้ภัย,-,52,1,,,,
53,-,Miya Thongchua,Mini Heart,-,9,62,,,,
54,up,Gavin D,ฝันที่อยู่ในฝัน (feat. F. Hero),93,6,58,,,,
55,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),23,3,76,,,,
56,-,Wonderframe,เสียฟอร์มไม่แคร์เสียแกไม่ยอม (feat. MAN'R),-,6,1,,,,
57,down,Vangoe,เก็บทรงไม่อยู่ (feat. Diamond MQT),27,6,24,,,,
58,-,"Gavin D, PANTIPA.A & OG-ANIC",ถ้าเราได้ตี้กัน,-,4,31,,,,
59,-,Maiyarap,I'M SAD (feat. Stickyrice Killah),-,3,35,,,,
60,down,Nicki Minaj,Bed of Lies (feat. Skylar Grey),32,27,38,,,,
61,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),52,4,65,26,2019-10-06,26,2019-10-06
62,down,Jaogolf,ขอให้มึงท้อง,47,13,3,,,,
63,-,Finn Askew,Cherry Bomb,-,63,1,,,,
64,up,Yooda,Jye Channel 21 News(Skit 1),84,7,79,,,,
65,-,Bang Sounds,Number 31,-,65,3,,,,
66,up,B.o.B,Nothin' On You (feat. Bruno Mars),75,4,67,,,,
67,down,ฟักกลิ้ง ฮีโร่,ชูใจ,36,10,6,,,,
68,down,Behzad Leito & AFX,Dadim Raft Toro (feat. Sogand),60,26,25,,,,
69,-,Zerveck,Bandida,-,66,4,,,,
70,-,UrboyTJ,เค้าก่อน (Rebound),-,6,72,,,,
71,-,YOUNGOHM,Choey Moey,-,7,62,,,,
72,-,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),-,3,82,,,,
73,-,T-BIGGEST,คิดถึงนอนไม่หลับ,-,50,4,,,,
74,up,Lazyloxy,BADBOY (feat. Maiyarap),79,4,70,,,,
75,-,Joey Boy,Dj,-,11,12,,,,
76,down,Wonderframe,เขาไปแล้ว (feat. อาม ชุติมา),72,13,66,,,,
77,-,Flo Rida,Good Feeling,-,1,37,,,,
78,-,ARTIST NFD,ฉันทำผิดไป,-,27,1,,,,
79,up,Eric Leon Mims,5-40-11,89,27,7,,,,
80,-,Amazing,ไทบ้านสไตล์,-,37,1,,,,
81,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,10,41,,,,
82,up,Joey Boy,Censor เซ็นเซอร์,95,32,6,,,,
83,-,Joey Boy,Love You to Not Have Finish,-,15,9,,,,
84,down,Post Malone,Saint-Tropez,37,29,17,56,2019-10-06,56,2019-10-06
85,-,SON NPY,ไม่อยากเป็นเสือ,-,51,1,,,,
86,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,68,,,,
87,down,P.A.P BEATBAND,WASSUP,53,8,3,,,,
88,-,Kiddnight,М&М,-,41,6,,,,
89,-,Zaza,เหรอ,-,30,15,,,,
90,-,Nicki Minaj,Bed (feat. Ariana Grande),-,13,1,,,,
91,down,SOYBAD,อย่าบอกใครนะ,14,6,13,,,,
92,down,Alz X 38,Change,87,72,3,,,,
93,down,DaBaby,BLIND (feat. Young Thug),83,12,20,,,,
94,down,"ALREADY DEADD, FIIXD & YOUNGOHM",แสนว่างเปล่า,50,9,44,,,,
95,down,K.Aglet,ที่ปรึกษา,65,18,18,,,,
96,-,Nelly,Just a Dream,-,8,75,,,,
97,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,86,4,,,,
98,-,Lil Wayne,How to Love,-,71,3,,,,
99,down,CDGuntee,WTF ? (feat. Gavin D),94,45,4,,,,
100,-,UrboyTJ,คิดดัง (Loud) (feat. Amp),-,27,28,,,,
