Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),1,1,137,,,,
2,up,Will Smith,Wild Wild West,2,1,137,,,,
3,up,F.HERO & Tilly Birds,Slipped Your Mind,91,1,165,,,,
4,up,Maiyarap,ใครในเพลง (feat. Stamp),12,2,23,,,,
5,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",8,3,15,,,,
6,up,ทิดแอม,บักคนซั่ว,14,6,4,,,,
7,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),73,5,190,,,,
8,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',7,3,38,,,,
9,down,I¶®F$$®™,Documentary,4,4,11,,,,
10,up,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),35,3,189,,,,
11,-,CHILLY,พี่น้องไม่พอ... (Just your bro),-,11,2,,,,
12,down,ATLAS,คุยแก้เหงา (MR. LONELY),5,2,65,,,,
13,up,Doja Cat,Paint The Town Red,17,3,4,,,,
14,up,Lil Durk,All My Life (feat. J. Cole),16,4,16,,,,
15,up,Txrbo & PIMRYPIE,เขาไม่ชอบเธอหรอก,65,3,32,,,,
16,-,Doechii,Booty Drop,-,16,1,,,,
17,up,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),71,4,179,,,,
18,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],24,9,12,,,,
19,up,UrboyTJ,เค้าก่อน (Rebound),37,6,145,,,,
20,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],10,1,143,,,,
21,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],9,3,64,,,,
22,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),22,1,150,,,,
23,down,Toosii,Favorite Song,18,6,21,,,,
24,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],53,16,9,,,,
25,up,F.HERO,Alarms (feat. ปู พงษ์สิทธิ์),45,14,62,,,,
26,-,YOUNGOHM,Choey Moey,-,7,134,,,,
27,up,Lil’ Tan,ในวันที่ฝนพรำ,31,20,93,,,,
28,down,PUNYARB,คำถาม,25,2,96,,,,
29,up,SPRITE,บังอร,69,9,73,,,,
30,-,Selkyrk,Fuck Me Touch Me Kiss Me Love Me,-,30,19,,,,
31,up,MAN'R,ศรัทธาในรัก,39,8,81,,,,
32,-,KOB FLAT BOY,วันไหน (One night),-,18,55,,,,
33,up,Nai Na,Not Sure,38,33,2,,,,
34,down,Mew Suppasit & NICECNX,Nan Na,13,2,114,,,,
35,-,P-Hot,เบอร์มาดิ (feat. Mindset & MVL),-,3,75,,,,
36,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),50,3,165,,,,
37,down,ZENTYARB,ฉบับสุดท้าย (feat. Saran),29,7,79,,,,
38,up,Suboi,Nói Với Em,52,13,44,,,,
39,-,Aljax3,Nice 2 Meet U,-,28,22,,,,
40,up,Mew Suppasit,Season of You,78,2,119,,,,
41,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,23,19,5,,,,
42,up,URBOYTJ & Waii,ครึ่งที่เห็น (BROKEN),44,11,32,,,,
43,up,Kali,Area Codes,54,14,11,,,,
44,-,Maiyarap,I'M SAD (feat. Stickyrice Killah),-,3,87,,,,
45,up,Earthreaxe,เค้าโครง,56,3,33,,,,
46,down,"Saweetie, YG & Tyga",BIRTHDAY,26,16,4,,,,
47,down,MILLI,Boy Pablo (feat. BOWKYLION),33,3,32,,,,
48,-,Thaitanium,Ta Lueng (feat. Nara),-,13,17,,,,
49,up,Post Malone,Circles,57,1,132,2,2019-10-06,2,2019-10-06
50,down,"TANTHAM, VAREEONE & Ranger",ติดอยู่ในนิยาย,34,21,77,,,,
51,-,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,-,7,131,,,,
52,down,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,41,18,70,,,,
53,down,Maiyarap,สุดใจ (feat. Keng Tachaya),20,3,47,,,,
54,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],15,3,59,,,,
55,-,Mew Suppasit,ธานอส,-,6,97,,,,
56,down,Offset & Cardi B,JEALOUSY,27,27,4,,,,
57,-,Young Lyrix,Miley Cyrus,-,57,1,,,,
58,-,Yung Gravy,Betty (Get Money),-,3,41,,,,
59,down,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),32,3,80,,,,
60,-,Thaitanium,Just Holla,-,3,43,,,,
61,up,Wonderframe,เสียฟอร์มไม่แคร์เสียแกไม่ยอม (feat. MAN'R),92,6,55,,,,
62,-,Diana Ross,When You Tell Me That You Love Me,-,39,12,,,,
63,-,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,-,3,97,,,,
64,down,The Others,อย่าคิดมาก,40,1,167,,,,
65,down,Dif Kids & K.Aglet,มาไง คาใจ (feat. K.Praewa),3,3,53,,,,
66,down,Three Dee Cee,ฝากไว้ในใจเธอ,42,7,131,,,,
67,-,IRONBOY,รักตัวเอง (feat. NICECNX),-,4,47,,,,
68,down,Nicki Minaj,Super Bass,59,22,44,,,,
69,up,Mai Ngô,KHÔNG PHẢI TẠI NÓ,77,4,18,,,,
70,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Instrumental],-,35,1,,,,
71,-,E1FiVE,หากวันนั้น,-,11,11,,,,
72,down,Post Malone & The Weeknd,One Right Now,47,44,11,,,,
73,down,TheGoodieBandit,Intro3,68,55,5,,,,
74,-,Kob The X Factor,หา (feat. ชบา),-,15,7,,,,
75,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),88,4,123,26,2019-10-06,26,2019-10-06
76,-,AUTTA,ไม่ว่างมองฟ้า (feat. Pratyamic & K.AGLET),-,3,35,,,,
77,-,Joey Boy,ยกมือขึ้น,-,21,43,,,,
78,down,Sprite,KIMINOTO (feat. YOUNGOHM),21,4,65,,,,
79,down,Матвій М.,Є. Є.,64,6,25,,,,
80,-,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",-,5,132,,,,
81,up,Nelly,Just a Dream,84,8,150,,,,
82,-,Lil Nas X & DaBaby,Panini (DaBaby Remix),-,14,58,,,,
83,down,Coi Leray,Players,46,5,30,,,,
84,-,YOUNGOHM,Cold Fire,-,8,107,,,,
85,down,Eminem,Love the Way You Lie (feat. Rihanna),62,2,147,,,,
86,-,Joey Boy,กะหล่ำปลี,-,53,3,,,,
87,down,Nicki Minaj,Red Ruby Da Sleeze,80,10,18,,,,
88,up,Ѵ ו ѕ u ɑ Ḻ ®,Her,99,27,29,,,,
89,-,RUDEBOY214,แผลเป็น ( Scar ),-,18,5,,,,
90,-,Wonderframe,ชู้แต่เธอไม่รอบ ชอบแต่เธอไม่รู้ (feat. Kangsomks),-,18,33,,,,
91,-,Flo Rida,Good Feeling,-,1,80,,,,
92,-,G-Eazy,Hate the Way (feat. blackbear),-,11,31,,,,
93,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,11,20,,,,
94,-,Alexander O'Neal,Secret Lovers,-,91,2,,,,
95,-,Twopee Southside,อย่าหายไปไหนอีกเลย,-,1,144,,,,
96,-,Cardi B & Bruno Mars,Please Me,-,7,54,,,,
97,-,Kali,Area Codes (feat. Luh Tyler) [850 Remix],-,92,2,,,,
98,-,F.HERO,Do You (feat. BamBam From GOT7),-,1,189,,,,
99,down,Post Malone,Cooped Up (feat. Roddy Ricch),97,13,21,,,,
100,-,ZENTYARB,คนบนจอ (feat. TOMO),-,7,28,,,,
