Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),1,1,122,,,,
2,up,Will Smith,Wild Wild West,2,1,122,,,,
3,up,Maiyarap,ใครในเพลง (feat. Stamp),3,2,8,,,,
4,up,F.HERO & JV.JARVIS,GUMMY YUMMY (feat. ShiGGa Shay & JP THE WAVY),43,4,3,,,,
5,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',8,3,23,,,,
6,-,HeartbreakChaos,05 / 02 / 17,-,6,1,,,,
7,up,Maiyarap,สุดใจ (feat. Keng Tachaya),23,3,32,,,,
8,down,MILLI,Boy Pablo (feat. BOWKYLION),4,3,19,,,,
9,up,NF,HAPPY,20,8,6,,,,
10,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),47,3,151,,,,
11,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],24,3,49,,,,
12,down,Mew Suppasit,Season of You,5,2,104,,,,
13,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],9,1,128,,,,
14,up,Coi Leray,Players,14,5,15,,,,
15,-,ฟักกลิ้ง ฮีโร่,ฟักกลิ้ง ฮีโร่,-,5,57,,,,
16,down,ATLAS,คุยแก้เหงา (MR. LONELY),12,2,50,,,,
17,up,Toosii,Favorite Song,17,6,6,,,,
18,up,PUN,MUSE (feat. Davii),86,5,28,,,,
19,up,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),40,4,164,,,,
20,up,PUNYARB,คำถาม,52,2,81,,,,
21,down,Latto,Put It On Da Floor,16,16,3,,,,
22,down,UrboyTJ,เค้าก่อน (Rebound),21,6,136,,,,
23,up,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),25,3,175,,,,
24,up,Txrbo & PIMRYPIE,เขาไม่ชอบเธอหรอก,29,3,17,,,,
25,-,Machine Gun Kelly,At My Best (feat. Hailee Steinfeld),-,25,5,,,,
26,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),10,1,135,,,,
27,up,IRONBOY,รักตัวเอง (feat. NICECNX),69,4,36,,,,
28,down,AUTTA & Pat Zweed n' Roll,เธอบอกว่าฉันคือ,7,7,19,,,,
29,up,The Others,อย่าคิดมาก,45,1,154,,,,
30,-,Buddha Bless,Fire,-,11,24,,,,
31,up,F.HERO,Alarms (feat. ปู พงษ์สิทธิ์),33,14,47,,,,
32,down,Ice Spice,In Ha Mood,19,19,8,,,,
33,-,SOYBAD,อย่าบอกใครนะ,-,6,66,,,,
34,down,ZENTYARB,คนบนจอ (feat. TOMO),28,7,16,,,,
35,down,Nicki Minaj,Red Ruby Da Sleeze,30,10,11,,,,
36,up,POKMINDSET & Da Endorphine,เหมือนเดิม,46,5,41,,,,
37,up,Cyanide,Let You Go (feat. Lazyloxy),49,7,113,,,,
38,down,Yung Gravy,Betty (Get Money),26,3,30,,,,
39,up,ARTRILLA,คนในความทรงจำ,55,7,23,,,,
40,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),51,2,169,,,,
41,down,Lil Nas X & DaBaby,Panini (DaBaby Remix),36,14,46,,,,
42,-,Troy Ave,Feels (Calvin Harris),-,28,5,,,,
43,up,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,61,3,88,,,,
44,up,"TANTHAM, VAREEONE & Ranger",ติดอยู่ในนิยาย,53,21,62,,,,
45,up,UrboyTJ,วายร้าย (Acoustic Version),64,17,10,,,,
46,-,"Gavin D, PANTIPA.A & OG-ANIC",ถ้าเราได้ตี้กัน,-,4,66,,,,
47,down,MAN'R,ศรัทธาในรัก,41,8,66,,,,
48,-,Twopee Southside,With You (feat. Jay Park),-,2,60,,,,
49,-,Thaitanium,Mahanakorn (มหานคร) (feat. Da Endorphine),-,19,22,,,,
50,down,Lil’ Tan,ในวันที่ฝนพรำ,35,20,78,,,,
51,down,ZENTYARB,ฉบับสุดท้าย (feat. Saran),34,7,64,,,,
52,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,52,1,,,,
53,-,Maiyarap,I'M SAD (feat. Stickyrice Killah),-,3,80,,,,
54,down,Post Malone,Wrapped Around Your Finger,31,3,25,,,,
55,-,YOUNGOHM,คนเดียว บางที,-,14,26,,,,
56,-,Lil Durk,All My Life (feat. J. Cole),-,4,1,,,,
57,down,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,37,18,55,,,,
58,up,CJ,Whoopty,59,16,12,,,,
59,down,Dif Kids & K.Aglet,มาไง คาใจ (feat. K.Praewa),39,3,43,,,,
60,down,Ice Spice,Princess Diana (feat. Nicki Minaj),22,13,5,,,,
61,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,22,20,,,,
62,-,Lazyloxy,Morning,-,4,99,,,,
63,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),38,5,176,,,,
64,up,Post Malone,Psycho (feat. Ty Dolla $ign),89,35,27,,,,
65,up,SPRITE,บังอร,71,9,60,,,,
66,down,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),13,3,67,,,,
67,-,Thaitanium,สบายดีหรือเปล่า 2017,-,19,21,,,,
68,-,YOUNGOHM,Choey Moey,-,7,124,,,,
69,-,RUDEBOY214,แผลเป็น ( Scar ),-,17,1,,,,
70,down,Suboi,Nói Với Em,27,13,38,,,,
71,down,เด็กเลี้ยงควาย & Monkan Kankoon,มานอนนาเด้อ (Collab Version),42,3,76,,,,
72,down,F.HERO & Tilly Birds,Slipped Your Mind,50,1,151,,,,
73,down,AUTTA,ชายหน้ามึน,48,35,7,,,,
74,-,Sprite,KIMINOTO (feat. YOUNGOHM),-,4,54,,,,
75,down,Mew Suppasit & NICECNX,Nan Na,60,2,99,,,,
76,up,ใหญ่ ประสงค์ ตั้งตัว,คนน่ารักเจ้าชู้จริงๆ,98,35,14,,,,
77,down,B.o.B,Nothin' On You (feat. Bruno Mars),67,4,143,,,,
78,down,E1FiVE,หากวันนั้น,63,11,2,,,,
79,down,B.o.B,Airplanes (feat. Hayley Williams),73,15,52,,,,
80,down,P-Hot,Bye Bye (feat. Youngohm),6,4,83,,,,
81,up,Eminem,Love the Way You Lie (feat. Rihanna),81,2,132,,,,
82,-,MINDSET & Noth Getsunova,อีกครั้ง,-,29,2,,,,
83,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,42,6,,,,
84,up,Wonderframe,555 (ToT),90,8,73,,,,
85,down,Lazyloxy,BADBOY (feat. Maiyarap),58,4,129,,,,
86,-,Wonderframe,ชู้แต่เธอไม่รอบ ชอบแต่เธอไม่รู้ (feat. Kangsomks),-,18,29,,,,
87,-,William Last KRM,Tsholohelo (feat. Khuli Chana),-,60,3,,,,
88,-,J.Megatron,Majik Kourt,-,46,4,,,,
89,-,F.HERO,Do You (feat. BamBam From GOT7),-,1,176,,,,
90,-,YG,Toxic,-,85,2,,,,
91,-,2Seaboii,Mai Dai Ruk,-,5,41,,,,
92,-,Maximus,Look at Me,-,2,42,,,,
93,down,Nicki Minaj,Super Bass,79,22,31,,,,
94,down,Матвій М.,Є. Є.,54,6,15,,,,
95,-,Flo Rida,Wild Ones (feat. Sia),-,12,47,,,,
96,down,Baby Tate,"Hey, Mickey!",56,17,7,,,,
97,down,Nelly,Just a Dream,66,8,136,,,,
98,down,Sean Kingston,Beautiful Girls,72,7,75,,,,
99,-,Diana Ross,When You Tell Me That You Love Me,-,37,10,,,,
100,-,P-Hot,เบอร์มาดิ (feat. Mindset & MVL),-,3,71,,,,
