Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Good Feeling,1,1,95,,,,
2,up,Doja Cat,Agora Hills,2,2,22,,,,
3,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),10,3,188,,,,
4,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),8,2,204,,,,
5,up,Dif Kids & K.Aglet,มาไง คาใจ (feat. K.Praewa),53,3,70,,,,
6,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],11,1,169,,,,
7,down,F.HERO & Tilly Birds,Slipped Your Mind,5,1,191,,,,
8,up,Txrbo & PIMRYPIE,เขาไม่ชอบเธอหรอก,14,3,55,,,,
9,-,Mew Suppasit & NICECNX,Nan Na,-,2,130,,,,
10,up,AR3NA,ACTION,30,10,4,,,,
11,-,GALCHANIE,SUCCUBUS (feat. Saran),-,11,14,,,,
12,-,Three Dee Cee,ฝากไว้ในใจเธอ,-,7,143,,,,
13,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),9,6,8,,,,
14,up,Doja Cat,Paint The Town Red,22,3,30,,,,
15,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],13,9,38,,,,
16,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),4,1,176,,,,
17,up,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,23,7,146,,,,
18,down,Mew Suppasit,Season of You,6,2,141,,,,
19,-,Maiyarap,สุดใจ (feat. Keng Tachaya),-,3,70,,,,
20,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",12,3,41,,,,
21,-,Maiyarap,I'M SAD (feat. Stickyrice Killah),-,3,101,,,,
22,-,Thaitanium,Mahanakorn (มหานคร) (feat. Da Endorphine),-,19,34,,,,
23,down,RuGGa Ru,Jimmy Ru Tron Freestyle,3,2,11,,,,
24,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',20,3,64,,,,
25,down,F.HERO,Alarms (feat. ปู พงษ์สิทธิ์),17,14,88,,,,
26,up,The Others,อย่าคิดมาก,45,1,189,,,,
27,up,Lazyloxy,Morning,40,4,112,,,,
28,down,Nicki Minaj,FTCU,18,12,7,,,,
29,down,Mai Ngô,KHÔNG PHẢI TẠI NÓ,21,4,30,,,,
30,up,MAN'R,ศรัทธาในรัก,63,8,107,,,,
31,-,CHILLY,ก็ไปดิเพื่อน (Let’s go bro),-,14,17,,,,
32,-,Lil Nas X & DaBaby,Panini (DaBaby Remix),-,14,64,,,,
33,-,Twopee Southside,With You (feat. Jay Park),-,2,68,,,,
34,up,"TANTHAM, VAREEONE & Ranger",ติดอยู่ในนิยาย,82,21,103,,,,
35,-,Géno,หวัดดีเธอ (Say T T),-,4,22,,,,
36,-,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),-,4,203,,,,
37,-,Ingenium,hörauf,-,37,1,,,,
38,up,URBOYTJ & Waii,ครึ่งที่เห็น (BROKEN),49,11,57,,,,
39,-,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),-,3,103,,,,
40,up,Jayeo2ANTI,Mariah Carrey,52,18,18,,,,
41,-,Twopee Southside,Feelin' (feat. Jorin 4EVE & Taaom 4EVE),-,6,14,,,,
42,up,"Project M.O.N, Louis. & TATAM",ไม่ได้คิด (Rizz) [feat. MEEPOOH],86,20,2,,,,
43,up,Milli,พักก่อน,56,1,82,,,,
44,up,Eminem,Love the Way You Lie (feat. Rihanna),50,2,173,,,,
45,down,Lil’ Tan,ในวันที่ฝนพรำ,31,20,119,,,,
46,down,Travis Scott,I KNOW ?,15,12,17,,,,
47,down,ฟักกลิ้ง ฮีโร่,ฟักกลิ้ง ฮีโร่,27,5,93,,,,
48,down,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,42,18,96,,,,
49,down,PUNYARB,คำถาม,47,2,122,,,,
50,-,Manu Mcklein,si te sabes el tiktok baila,-,11,17,,,,
51,down,ZENTYARB,ฉบับสุดท้าย (feat. Saran),41,7,105,,,,
52,down,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,29,14,107,,,,
53,-,Joey Boy,Censor เซ็นเซอร์,-,32,26,,,,
54,up,PUN,MUSE (feat. Davii),70,5,47,,,,
55,-,Toosii,Favorite Song,-,6,42,,,,
56,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,3,85,,,,
57,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,5,71,,,,
58,up,Nicki Minaj,Super Bass,61,22,68,,,,
59,up,Post Malone,Circles,73,1,140,2,2019-10-06,2,2019-10-06
60,up,Nicki Minaj,Needle (feat. Drake),67,10,11,,,,
61,down,UrboyTJ,เค้าก่อน (Rebound),16,6,169,,,,
62,up,Flo Rida,Wild Ones (feat. Sia),76,12,66,,,,
63,down,Chom Chumkasian,Maybe I'm Dumb (โง่มั้ง) [feat. F.H],51,46,7,,,,
64,up,Nicki Minaj,Starships,90,13,47,,,,
65,-,Maximus,Look at Me,-,2,44,,,,
66,-,DABOYWAY & Wonderframe,Tonight,-,8,103,,,,
67,-,Joey Boy,ยกมือขึ้น,-,21,46,,,,
68,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),19,5,208,,,,
69,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,4,166,,,,
70,-,DJ Speechless,This is My Year,-,70,1,,,,
71,-,Maiyarap,ทิ้งเพื่อทิ้ง,-,14,14,,,,
72,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],87,16,34,,,,
73,-,Post Malone,Wrapped Around Your Finger,-,3,41,,,,
74,-,Sean Kingston,Beautiful Girls,-,7,91,,,,
75,-,Lil Durk,All My Life (feat. J. Cole),-,4,26,,,,
76,-,Jayrun,"Something About Us 2024 (feat. Sirpoppa, CDGuntee, Lazyloxy, NICECNX, GUNNER, JV.JARVIS, ZENTYARB, K6Y & Nara)",-,41,1,,,,
77,-,Ep27,9351,-,77,2,,,,
78,down,B.o.B,Airplanes (feat. Hayley Williams),74,15,85,,,,
79,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,35,,,,
80,-,Матвій М.,Є. Є.,-,6,39,,,,
81,down,Wale & 9th Wonder,New Soul (feat. Yael Naim),64,39,15,,,,
82,-,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",-,5,147,,,,
83,-,Selkyrk,Fuck Me Touch Me Kiss Me Love Me,-,30,23,,,,
84,-,NF,Let You Down,-,15,19,,,,
85,down,Machine Gun Kelly & Camila Cabello,Bad Things,81,10,79,,,,
86,down,Nelly,Just a Dream,84,8,170,,,,
87,-,P-Hot,Bye Bye (feat. Youngohm),-,4,90,,,,
88,-,Earthreaxe,เค้าโครง,-,3,37,,,,
