Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Llama Llama,Bands and Beef (Intro),1,1,53,79,2019-11-03,79,2019-11-03
2,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),2,1,27,,,,
3,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],4,1,33,,,,
4,down,Mew Suppasit & NICECNX,Nan Na,3,2,19,,,,
5,up,UrboyTJ,ไม่อยากฟัง (Remix),5,1,30,,,,
6,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),7,1,40,,,,
7,up,Twopee Southside,อย่าหายไปไหนอีกเลย,29,1,71,,,,
8,up,F.HERO,Do You (feat. BamBam From GOT7),18,1,85,,,,
9,down,Mew Suppasit,ธานอส,8,6,6,,,,
10,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),27,2,90,,,,
11,down,Dansjim,Mimpi Buruk,10,10,9,,,,
12,down,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,9,3,18,,,,
13,up,Wonderframe,เสียฟอร์มไม่แคร์เสียแกไม่ยอม (feat. MAN'R),79,6,6,,,,
14,down,FIIXD,ทำไงดี,6,3,4,,,,
15,up,Will Smith,Wild Wild West,17,1,27,,,,
16,-,Buddha Bless,Bump Boom Boom,-,16,9,,,,
17,up,Finn Askew,Roses,20,2,34,,,,
18,down,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),15,3,86,,,,
19,up,F.HERO & Tilly Birds,Slipped Your Mind,19,1,57,,,,
20,up,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),26,4,86,,,,
21,up,YOUNGOHM,ไม่เฟี้ยว,96,5,47,,,,
22,-,The Black Eyed Peas,My Humps,-,8,2,,,,
23,down,SOYBAD,อย่าบอกใครนะ,12,6,18,,,,
24,up,Gun Napat,เคียงกัน (feat. D-GERRARD),33,3,42,,,,
25,-,Infamous Beats,On the Run (Skit),-,20,24,,,,
26,-,Flo Rida,Right Round (feat. Ke$ha),-,26,5,,,,
27,up,Gavin D,ฝันที่อยู่ในฝัน (feat. F. Hero),55,6,63,,,,
28,down,The Kid LAROI,WITHOUT YOU,14,2,24,32,2020-12-13,12,2021-02-28
29,up,P-Hot,เกี้ยวพาราสี (feat. SPRITE),42,12,4,,,,
30,-,Shuzee,Positive Buisness,-,6,1,,,,
31,-,ZENTI,บอกน้ำตา (feat. Slowvxnz),-,13,18,,,,
32,up,NACHOT,โหม๋เด็กใหม่,39,15,28,,,,
33,down,Mew Suppasit,Season of You,22,2,17,,,,
34,-,SPRITE,บังอร,-,9,1,,,,
35,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),16,5,84,,,,
36,down,Cyanide,Let You Go (feat. Lazyloxy),34,7,75,,,,
37,up,Amazing,ไทบ้านสไตล์,43,37,3,,,,
38,up,Benjamin Varney,Thai Tea (feat. Mintra A.),49,37,2,,,,
39,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,11,1,45,,,,
40,down,Thaitanium,Long Loey (feat. Bankk Ca$h),13,1,37,,,,
41,-,YOUNGOHM,Choey Moey,-,7,65,,,,
42,up,NovaRythm,ส่งเพลงนี้ให้แกฟัง,56,14,4,,,,
43,up,B.o.B,Nothin' On You (feat. Bruno Mars),44,4,71,,,,
44,-,"KH, SDthaitay & Thaitanium",ใจโทรมๆ (2020),-,4,16,,,,
45,up,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,47,14,44,,,,
46,down,TheSexHenker,М. Ч. К. К.,30,29,19,,,,
47,down,Twopee Southside,ได้ไหม,32,5,47,,,,
48,-,Soloist,แค่ไม่มี,-,22,8,,,,
49,down,Drake,One Dance (feat. Wizkid & Kyla),35,13,17,,,,
50,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",73,9,76,,,,
51,up,Eric Leon Mims,5-40-11,59,27,12,,,,
52,-,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),-,19,17,,,,
53,-,MILLI,สุดปัง,-,8,30,,,,
54,-,YOUNGOHM & OG-ANIC,คนที่เธอไม่เคยมอง,-,11,29,,,,
55,up,The Others,อย่าคิดมาก,76,1,85,,,,
56,down,Post Malone,Circles,31,1,78,2,2019-10-06,2,2019-10-06
57,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),65,5,24,,,,
58,up,Plan B,She Said (Live),90,8,34,,,,
59,up,Eminem,Love the Way You Lie (feat. Rihanna),68,2,73,,,,
60,-,Diana Ross,One Shining Moment,-,60,2,,,,
61,up,YOUNGOHM,Cold Fire,86,8,24,,,,
62,-,P-Hot,เบอร์มาดิ (feat. Mindset & MVL),-,3,38,,,,
63,-,Joey Boy,Love You to Not Have Finish,-,15,12,,,,
64,-,519,Rap Control (feat. Okolonolik),-,34,45,,,,
65,down,Nelly,Just a Dream,48,8,78,,,,
66,up,YOUNGOHM,Before You Sleep Tonight,69,33,27,,,,
67,-,Thaitanium,Sud Kob Fah (feat. Add Carabow),-,15,18,,,,
68,down,UrboyTJ,เค้าก่อน (Rebound),54,6,77,,,,
69,-,Cardi B & Bruno Mars,Please Me,-,7,6,,,,
70,down,Lazyloxy,Morning,38,4,56,,,,
71,-,ใหญ่ ประสงค์ ตั้งตัว,คนน่ารักเจ้าชู้จริงๆ,-,35,1,,,,
72,-,Wonderframe,แฟนทิพย์,-,72,3,,,,
73,down,Twopee Southside & Gym and Swim,ใกล้,46,5,77,,,,
74,down,MINDSET,ก้มต่ำ,24,24,3,,,,
75,-,F.HERO,Unforgiven (feat. URBOYTJ & AMP),-,5,27,,,,
76,-,Ѵ ו ѕ u ɑ Ḻ ®,Bonjour.,-,40,12,,,,
77,down,Bad Meets Evil,Lighters (feat. Bruno Mars),67,10,46,,,,
78,up,Rap Against Dictatorship,ประเทศกูมี,84,25,23,,,,
79,down,DABOYWAY & Wonderframe,Tonight,41,8,56,,,,
80,down,"GAVIN.D, HYE & MARC",แบบนี้เอง,62,18,5,,,,
81,down,Joey Boy,ยกมือขึ้น,21,21,26,,,,
82,up,B.o.B,Airplanes (feat. Hayley Williams),88,15,28,,,,
83,down,Sean Kingston,Me Love,57,3,56,,,,
84,-,มอส จารุภัทร,ผมรักลูกสาวแม่จริงๆ,-,54,2,,,,
85,-,Twopee Southside,With You (feat. Jay Park),-,2,32,,,,
86,-,แร็พอีสาน,ทหารลาแฟน,-,77,3,,,,
87,down,Kiddnight,М&М,45,41,8,,,,
88,up,Miya Thongchua,Mini Heart,93,9,67,,,,
89,down,YOUNGOHM & SONOFO,WASABII,78,44,4,,,,
90,up,Mishkowsky,Д. М. М. В.,98,40,4,,,,
91,down,Flo Rida,Whistle,52,11,38,,,,
92,-,ผักกาด,ผู้สาว,-,70,2,,,,
93,-,Eminem,Lose Yourself (Soundtrack Version),-,27,2,36,2020-02-16,36,2020-02-16
94,-,Post Malone,Congratulations (feat. Quavo),-,54,6,,,,
95,down,Post Malone,Goodbyes (feat. Young Thug),74,9,43,10,2019-10-06,10,2019-10-06
96,-,Ресторатор,К-К-К,-,38,5,,,,
97,-,Т Е Й М И,Скажи,-,22,4,,,,
98,down,Mew Suppasit,Good Day,40,7,19,,,,
99,down,Yooda,Jye Channel 21 News(Skit 1),61,7,84,,,,
100,-,Flo Rida,Wild Ones (feat. Sia),-,12,28,,,,
