Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Good Feeling,1,1,93,,,,
2,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],12,1,167,,,,
3,down,Doja Cat,Agora Hills,2,2,20,,,,
4,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),33,2,202,,,,
5,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,3,62,,,,
6,down,F.HERO & Tilly Birds,Slipped Your Mind,5,1,189,,,,
7,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),8,1,174,,,,
8,up,UrboyTJ,เค้าก่อน (Rebound),9,6,167,,,,
9,up,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),57,3,213,,,,
10,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),16,5,206,,,,
11,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],11,9,36,,,,
12,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),6,6,6,,,,
13,up,Nicki Minaj,Needle (feat. Drake),59,10,9,,,,
14,-,Miya Thongchua,Mini Heart,-,9,138,,,,
15,-,RuGGa Ru,Jimmy Ru Tron Freestyle,-,2,9,,,,
16,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,16,32,,,,
17,up,Doja Cat,Paint The Town Red,17,3,28,,,,
18,up,Mai Ngô,KHÔNG PHẢI TẠI NÓ,49,4,28,,,,
19,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",22,3,39,,,,
20,up,ฟักกลิ้ง ฮีโร่,ฟักกลิ้ง ฮีโร่,30,5,91,,,,
21,up,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),55,4,202,,,,
22,up,Travis Scott,I KNOW ?,32,12,15,,,,
23,up,ATLAS,คุยแก้เหงา (MR. LONELY),24,2,88,,,,
24,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),10,3,186,,,,
25,up,Twopee Southside,Feelin' (feat. Jorin 4EVE & Taaom 4EVE),27,6,13,,,,
26,up,F.HERO,Alarms (feat. ปู พงษ์สิทธิ์),40,14,86,,,,
27,up,Thaitanium,Mahanakorn (มหานคร) (feat. Da Endorphine),28,19,33,,,,
28,up,ZENTYARB,ฉบับสุดท้าย (feat. Saran),43,7,103,,,,
29,up,SPRITE,บังอร,88,9,94,,,,
30,up,Lil’ Tan,ในวันที่ฝนพรำ,78,20,117,,,,
31,-,F.HERO & JV.JARVIS,GUMMY YUMMY (feat. ShiGGa Shay & JP THE WAVY),-,4,22,,,,
32,up,"TANTHAM, VAREEONE & Ranger",ติดอยู่ในนิยาย,50,21,101,,,,
33,up,MAN'R,ศรัทธาในรัก,37,8,105,,,,
34,up,PUNYARB,คำถาม,35,4,120,,,,
35,-,CHILLY,พี่น้องไม่พอ... (Just your bro),-,11,12,,,,
36,up,Toosii,Favorite Song,94,6,41,,,,
37,-,AUTTA & Pat Zweed n' Roll,เธอบอกว่าฉันคือ,-,7,31,,,,
38,up,Jayeo2ANTI,Mariah Carrey,51,18,16,,,,
39,up,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,46,18,94,,,,
40,-,ZENTYARB,คนบนจอ (feat. TOMO),-,7,45,,,,
41,up,AR3NA,ACTION,42,10,2,,,,
42,up,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),74,2,120,,,,
43,up,THE OLD ISE,ไมโครโฟน,56,9,66,,,,
44,-,Cardi B & Megan Thee Stallion,Bongos,-,44,1,,,,
45,down,URBOYTJ & Waii,ครึ่งที่เห็น (BROKEN),34,11,55,,,,
46,up,Chom Chumkasian,Maybe I'm Dumb (โง่มั้ง) [feat. F.H],84,46,5,,,,
47,up,YOUNGOHM,Choey Moey,80,7,152,,,,
48,-,"Mindset, Diamond MQT, YOUNGGU & DABOYWAY",WIP WUP,-,9,18,,,,
49,up,Eminem,Love the Way You Lie (feat. Rihanna),58,2,171,,,,
50,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,4,165,,,,
51,down,Nicki Minaj,FTCU,19,12,5,,,,
52,-,Матвій М.,Є. Є.,-,6,38,,,,
53,-,KOB FLAT BOY,วันไหน (One night),-,18,64,,,,
54,down,Sprite,KIMINOTO (feat. YOUNGOHM),45,4,80,,,,
55,-,NOAH,ลองรักดูไหม (feat. TNDTLE),-,5,18,,,,
56,up,ニッキー・ミナージュ,Starships,91,2,54,,,,
57,-,P-Hot,น้ำเปล่า,-,12,23,,,,
58,-,By Tur,Телефон,-,17,2,,,,
59,up,Nicki Minaj,Super Bass,97,22,66,,,,
60,-,Géno,หวัดดีเธอ (Say T T),-,4,21,,,,
61,-,Powfu,Death Bed (feat. beabadoobee),-,11,38,100,2020-03-01,7,2020-04-26
62,up,F.HERO,Do You (feat. BamBam From GOT7),77,1,208,,,,
63,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,129,26,2019-10-06,26,2019-10-06
64,-,Diana Ross,When You Tell Me That You Love Me,-,39,15,,,,
65,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",14,5,146,,,,
66,down,MILLI,SAD AEROBIC,29,5,52,,,,
67,-,VIEXINS,20 นาที (sped),-,40,3,,,,
68,-,Nicki Minaj,Starships,-,13,45,,,,
69,-,B.o.B,Airplanes (feat. Hayley Williams),-,15,83,,,,
70,down,AUTTA,ว่างยัง,64,5,34,,,,
71,down,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,38,7,144,,,,
72,down,Wale & 9th Wonder,New Soul (feat. Yael Naim),71,39,13,,,,
73,-,Diana Ross,It's My Turn,-,31,5,,,,
74,-,Wonderframe,เขาไปแล้ว (feat. อาม ชุติมา),-,13,115,,,,
75,down,Mew Suppasit,Season of You,3,2,139,,,,
76,down,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),47,3,102,,,,
77,-,2Seaboii,Mai Dai Ruk,-,5,43,,,,
78,-,Maximus,Look at Me,-,2,43,,,,
79,up,Nelly,Just a Dream,86,8,168,,,,
80,-,Maiyarap,I'M SAD (feat. Stickyrice Killah),-,3,100,,,,
81,-,K-Otic,Me,-,81,1,,,,
82,down,Travis Scott,I KNOW ?,52,52,3,,,,
83,up,UrboyTJ,วายร้าย (Acoustic Version),85,17,26,,,,
84,-,Joey Boy,ยกมือขึ้น,-,21,45,,,,
85,-,CHILLY,ก็ไปดิเพื่อน (Let’s go bro),-,14,16,,,,
86,-,HH Unc & HH Twin,HH Shii,-,86,1,,,,
87,-,"Saweetie, YG & Tyga",BIRTHDAY,-,16,23,,,,
88,down,YOUNGOHM,Very Very Small,31,5,14,,,,
89,-,Joey Boy,Fun Fun Fun,-,48,12,,,,
