Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),1,1,73,,,,
2,up,Will Smith,Wild Wild West,2,1,73,,,,
3,-,Paper Planes,Paper Planes,-,3,1,,,,
4,up,ATLAS,คุยแก้เหงา (MR. LONELY),4,2,3,,,,
5,up,Maximus,Look at Me,5,2,19,,,,
6,-,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),-,4,119,,,,
7,-,Nai Na,โชคดี,-,7,1,,,,
8,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],8,1,79,,,,
9,-,Nakketikker,Plastic Plastic Plastic,-,9,1,,,,
10,-,PNL,Naha,-,10,1,,,,
11,up,F.HERO & Tilly Birds,Slipped Your Mind,15,1,102,,,,
12,up,THB,BAD NEWS (feat. F.HERO),43,5,13,,,,
13,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),30,3,19,,,,
14,down,Mew Suppasit,ธานอส,6,6,48,,,,
15,up,MILLI,SAD AEROBIC,24,5,2,,,,
16,up,Three Dee Cee,ฝากไว้ในใจเธอ,17,7,96,,,,
17,up,ZENTYARB,ฆาตกรความจำเสื่อม (feat. K.Aglet),31,4,6,,,,
18,-,ฟักกลิ้ง ฮีโร่,ฟักกลิ้ง ฮีโร่,-,5,20,,,,
19,up,PUNYARB,คำถาม,49,4,32,,,,
20,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",25,5,89,,,,
21,up,F.HERO,Do You (feat. BamBam From GOT7),22,1,131,,,,
22,-,Twopee Southside,With You (feat. Jay Park),-,2,46,,,,
23,up,"Mindset, Diamond MQT, YOUNGGU & DABOYWAY",WIP WUP,93,9,2,,,,
24,down,Mew Suppasit,Season of You,18,2,58,,,,
25,up,Jack Harlow,First Class,27,3,9,,,,
26,up,Three Dee Cee,อย่าดีกับฉันเลย,33,4,92,,,,
27,-,BABYBIGBENG,คนคั่นเวลา (feat. SARAN & ZENTYARB),-,27,1,,,,
28,up,Post Malone,Cooped Up (feat. Roddy Ricch),38,13,3,,,,
29,-,Lil Will & Kaygee,Its Up,-,29,1,,,,
30,-,Dji the Lyricist,I'm a Sheik (feat. Nega & Young Kalou),-,30,1,,,,
31,up,AUTTA,ไม่ว่างมองฟ้า (feat. Pratyamic & K.AGLET),34,3,9,,,,
32,up,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,98,23,8,,,,
33,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],73,3,11,,,,
34,up,Wonderframe,เขาไปแล้ว (feat. อาม ชุติมา),91,13,86,,,,
35,-,"MILLI, Maiyarap & Lazyloxy",7YUPP,-,35,1,,,,
36,-,Dennis Thaikoon,Wake Up (feat. Da Endorphine),-,36,1,,,,
37,-,Milli,พักก่อน,-,1,63,,,,
38,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,20,1,91,,,,
39,up,F.HERO,Alarms (feat. ปู พงษ์สิทธิ์),69,14,8,,,,
40,down,Maiyarap,I'M SAD (feat. Stickyrice Killah),29,3,56,,,,
41,-,Ponchet,เค้าคงไม่มาหา (feat. VARINZ & Nonny9),-,5,5,,,,
42,-,YOUNGOHM,Choey Moey,-,7,95,,,,
43,down,Jnr Choi,To the Moon,37,25,9,,,,
44,-,Angie Lolo,Bad Bitch,-,44,1,,,,
45,-,Tizzy T,拜託 拜託,-,45,1,,,,
46,-,Jaylerr & PARIS,Nude,-,8,18,,,,
47,up,ZENTYARB,ฉบับสุดท้าย (feat. Saran),53,7,17,,,,
48,down,Mew Suppasit & NICECNX,Nan Na,42,2,61,,,,
49,down,PUNYARB,ฝันกลางวัน (feat. SARAN),9,9,6,,,,
50,down,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,14,3,61,,,,
51,down,เด็กเลี้ยงควาย & Monkan Kankoon,มานอนนาเด้อ (Collab Version),48,3,57,,,,
52,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,96,,,,
53,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),51,3,113,,,,
54,up,grizlyreed,ARE YOU READY? (joget bawang),89,50,3,,,,
55,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,20,25,,,,
56,up,UrboyTJ,เค้าก่อน (Rebound),60,6,105,,,,
57,-,Museekal,IFFY (Remix) [feat. Chris Brown],-,57,1,,,,
58,-,Wonderframe,แผ่เมตตา,-,14,3,,,,
59,-,Kendrick Lamar,N95,-,31,2,,,,
60,-,Kendrick Lamar & Kodak Black,Silent Hill,-,60,1,,,,
61,-,Knowledgeborn07,Let the Grass Grow,-,61,1,,,,
62,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,3,1,,,,
63,-,SON NPY,ไม่อยากเป็นเสือ,-,51,6,,,,
64,down,Lil’ Tan,ในวันที่ฝนพรำ,50,20,32,,,,
65,up,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,80,18,15,,,,
66,down,MAN'R,ศรัทธาในรัก,44,8,20,,,,
67,-,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),-,9,57,,,,
68,-,Kendrick Lamar,Count Me Out,-,68,1,,,,
69,-,Joey Boy,Gancore Club ก้านคอคลับ,-,36,16,,,,
70,down,Flo Rida,Good Feeling,52,1,61,,,,
71,-,Finn Askew,Roses,-,2,54,,,,
72,-,Cardi B & Bruno Mars,Please Me,-,7,24,,,,
73,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),21,5,130,,,,
74,-,G-Eazy,"No Limit (feat. A$AP Rocky, French Montana, Juicy J & Belly) [Remix]",-,74,1,,,,
75,down,DABOYWAY & Wonderframe,Tonight,74,8,76,,,,
76,-,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),-,3,129,,,,
77,-,นายนะ,เดอนางเด่อ (feat. ไข่มุก รุ่งรัตน์ & SSSUNSHINE),-,77,1,,,,
78,up,Tron3,Corona Fusion,94,78,2,,,,
79,down,Twopee Southside,อย่าหายไปไหนอีกเลย,55,1,105,,,,
80,down,Saweetie,Closer (feat. H.E.R.),58,17,12,,,,
81,down,YOUNGOHM,Before You Sleep Tonight,67,33,69,,,,
82,-,Sean Kingston,Me Love,-,3,73,,,,
83,-,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),-,53,6,,,,
84,-,TangBadVoice,ล้านนึง,-,84,1,,,,
85,down,The Others,อย่าคิดมาก,23,1,123,,,,
86,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),39,1,86,,,,
87,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,5,47,,,,
88,down,Sprite,KIMINOTO (feat. YOUNGOHM),10,4,12,,,,
89,-,Kendrick Lamar,Father Time (feat. Sampha),-,89,1,,,,
90,up,SPRITE,บังอร,100,9,25,,,,
91,down,"TANTHAM, VAREEONE & Ranger",ติดอยู่ในนิยาย,70,21,18,,,,
92,-,赵小涣,勿忘心安,-,92,1,,,,
93,-,Post Malone,Circles,-,1,100,2,2019-10-06,2,2019-10-06
94,-,CDGuntee & Chin Chinawut,ลาดตระเวน,-,61,1,,,,
95,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,10,48,,,,
96,down,MILLI,สุดปัง,26,8,43,,,,
97,down,YOUNGOHM,Cold Fire,68,8,68,,,,
98,-,Jnr Choi & Gunna,TO THE MOON (Gunna Remix),-,71,1,,,,
99,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,4,108,,,,
100,-,Pop Smoke,Woo Baby (feat. Chris Brown),-,13,10,,,,
