Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Llama Llama,Bands and Beef (Intro),1,1,62,79,2019-11-03,79,2019-11-03
2,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),2,1,36,,,,
3,up,Mew Suppasit,Season of You,3,2,26,,,,
4,up,Mew Suppasit & NICECNX,Nan Na,5,2,28,,,,
5,down,Mr.Taaw,แฟนเก่าคนโปรด (feat. taekys),4,2,7,,,,
6,up,FIIXD,ทำไงดี,11,3,13,,,,
7,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),9,1,49,,,,
8,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],14,1,42,,,,
9,up,F.HERO & Tilly Birds,Slipped Your Mind,24,1,66,,,,
10,down,Will Smith,Wild Wild West,7,1,36,,,,
11,down,Shuzee,Positive Buisness,6,6,10,,,,
12,up,Wonderframe,555 (ToT),41,8,39,,,,
13,-,Jaogolf,ขอให้มึงท้อง,-,13,5,,,,
14,-,Ryelee James,Smells Like Menthols (Freestyle),-,14,1,,,,
15,up,Sean Kingston,Me Love,79,3,59,,,,
16,-,K.P. Angel,แช่งมั่ง,-,16,5,,,,
17,-,JAY-Z,99 Problems,-,17,1,,,,
18,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,18,1,,,,
19,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,22,1,54,,,,
20,up,"Gavin D, PANTIPA.A & OG-ANIC",ถ้าเราได้ตี้กัน,46,4,38,,,,
21,-,F.HERO,Unforgiven (feat. URBOYTJ & AMP),-,5,29,,,,
22,-,"KH, SDthaitay & Thaitanium",รักปอนปอน (80's 2.0),-,22,24,,,,
23,-,Three Dee Cee,อย่าดีกับฉันเลย,-,4,63,,,,
24,down,Wataboi,Cali,21,16,7,,,,
25,-,Thaitanium,Just Holla,-,3,19,,,,
26,-,Twopee Southside & Gym and Swim,ใกล้,-,5,84,,,,
27,-,Thaitanium,Long Loey (feat. Bankk Ca$h),-,1,42,,,,
28,up,YOUNGOHM & OG-ANIC,คนที่เธอไม่เคยมอง,44,11,34,,,,
29,-,SWP,เรียนออนไลน์ (feat. N-DISS),-,29,1,,,,
30,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),20,2,98,,,,
31,down,Mew Suppasit,Good Day,25,7,26,,,,
32,down,Wonderframe,เสียฟอร์มไม่แคร์เสียแกไม่ยอม (feat. MAN'R),12,6,14,,,,
33,-,ZENTI,บอกน้ำตา (feat. Slowvxnz),-,13,21,,,,
34,up,Pop Smoke,What You Know Bout Love,36,10,15,81,2020-07-12,14,2020-10-18
35,-,Sick Addiction,Murder House (feat. Bowzzer Koopalo),-,35,1,,,,
36,down,F.HERO,Do You (feat. BamBam From GOT7),18,1,94,,,,
37,down,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,16,3,27,,,,
38,down,Lil’ Tan,ในวันที่ฝนพรำ,29,20,3,,,,
39,-,X²L,เพื่อน(ตอนอวสาน),-,39,1,,,,
40,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",19,5,64,,,,
41,down,K.Aglet,ที่ปรึกษา,28,18,28,,,,
42,-,Joey Boy,ร้ายก็รัก,-,7,55,,,,
43,down,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,31,14,53,,,,
44,down,The Others,อย่าคิดมาก,26,1,94,,,,
45,down,Maiyarap,I'M SAD (feat. Stickyrice Killah),30,3,42,,,,
46,up,NovaRythm,ส่งเพลงนี้ให้แกฟัง,72,14,12,,,,
47,-,Nicki Minaj,Bed of Lies (feat. Skylar Grey),-,43,6,,,,
48,down,Dansjim,Mimpi Buruk,27,10,18,,,,
49,-,Milli,พักก่อน,-,1,51,,,,
50,up,KiddingBand,รู้ไหม (Demo),50,8,25,,,,
51,down,YOUNGOHM,Before You Sleep Tonight,37,33,36,,,,
52,-,Snicker,I'm Find The Truth,-,48,2,,,,
53,down,YOUNGOHM,Choey Moey,39,7,70,,,,
54,up,Eric Leon Mims,5-40-11,56,27,21,,,,
55,up,YOUNGOHM,ไม่เฟี้ยว,82,5,53,,,,
56,up,Three Dee Cee,ฝากไว้ในใจเธอ,68,7,73,,,,
57,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",87,9,84,,,,
58,-,DABOYWAY & Wonderframe,Tonight,-,8,61,,,,
59,down,YOUNGOHM,Cold Fire,34,8,33,,,,
60,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),48,3,86,,,,
61,-,Joey Boy,ยกมือขึ้น,-,21,30,,,,
62,up,Rap Against Dictatorship,ประเทศกูมี,80,25,27,,,,
63,down,Eccentric King,04:00 A.M.,57,52,4,,,,
64,-,TheSexHenker,М. Ч. К. К.,-,29,27,,,,
65,-,Capx,อย่าพูดว่ารักเลย (feat. Soulfeez & Youngpae),-,14,4,,,,
66,down,SOYBAD,อย่าบอกใครนะ,49,6,27,,,,
67,-,CKANDAL,А. К. А. Б.,-,19,5,,,,
68,up,CDGuntee,WTF ? (feat. Gavin D),94,45,8,,,,
69,up,Lazyloxy,Morning,83,4,59,,,,
70,down,Mew Suppasit,ธานอส,10,6,15,,,,
71,down,Lazyloxy,BADBOY (feat. Maiyarap),13,4,75,,,,
72,-,TM$,TM$ Bukowski,-,13,14,,,,
73,-,오왼,hunnitS,-,73,1,,,,
74,-,Teriyaki Boyz,Tokyo Drift,-,35,1,,,,
75,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),42,5,93,,,,
76,down,Twopee Southside,อย่าหายไปไหนอีกเลย,62,1,77,,,,
77,-,TZR,Mauvais délire,-,39,2,,,,
78,-,519,Rap Control (feat. Okolonolik),-,34,49,,,,
79,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,12,,,,
80,-,Drake,Passionfruit,-,17,7,,,,
81,-,หวานขม ลมพัดตึ้ง,เธอจะอยู่ไหน,-,54,8,,,,
82,-,TPDOT,ช่วงเวลา,-,22,11,,,,
83,-,Mr. MF Tat,Cum Is Thicker Than Blood,-,11,55,,,,
84,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),38,8,52,,,,
85,-,Cyanide,Let You Go (feat. Lazyloxy),-,7,77,,,,
86,-,THE OLD ISE,ไมโครโฟน,-,9,36,,,,
87,down,Gavin D,ฝันที่อยู่ในฝัน (feat. F. Hero),15,6,70,,,,
88,-,P'ZEE,ฮักได้บ่,-,33,6,,,,
89,-,Lil Nas X & DaBaby,Panini (DaBaby Remix),-,14,13,,,,
90,down,Twopee Southside,ได้ไหม,17,5,51,,,,
91,down,Soloist,ขอโทษนะ,61,61,2,,,,
92,down,Nelly,Just a Dream,84,8,87,,,,
93,-,Dequantis,Forever & More,-,93,1,,,,
94,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),96,5,31,,,,
95,down,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),23,3,95,,,,
96,-,Nicki Minaj,Super Bass,-,22,1,,,,
97,-,Ресторатор,К-К-К,-,38,10,,,,
98,-,I'll Be There,I'll Be There,-,98,1,,,,
99,down,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),35,4,93,,,,
100,-,Bena,Sunday,-,65,2,,,,
