Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Llama Llama,Bands and Beef (Intro),1,1,58,79,2019-11-03,79,2019-11-03
2,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),2,1,32,,,,
3,up,Mew Suppasit,Season of You,3,2,22,,,,
4,up,Will Smith,Wild Wild West,5,1,32,,,,
5,down,FIIXD,ทำไงดี,4,3,9,,,,
6,up,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,17,3,23,,,,
7,down,Mew Suppasit & NICECNX,Nan Na,6,2,24,,,,
8,up,Shuzee,Positive Buisness,13,6,6,,,,
9,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],7,1,38,,,,
10,up,Machine Gun Kelly & Camila Cabello,Bad Things,77,10,40,,,,
11,-,YOUNGOHM & OG-ANIC,คนที่เธอไม่เคยมอง,-,11,31,,,,
12,up,Drake,In My Feelings,68,9,41,,,,
13,up,Mr.Taaw,แฟนเก่าคนโปรด (feat. taekys),24,2,3,,,,
14,-,23STREET,มีไม่พอ,-,14,4,,,,
15,up,Mew Suppasit,ธานอส,35,6,11,,,,
16,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),12,1,45,,,,
17,down,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),9,3,91,,,,
18,-,Big Black Boots,The way,-,18,1,,,,
19,-,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),-,4,90,,,,
20,up,Wataboi,Cali,27,16,3,,,,
21,down,Suboi,Nói Với Em,15,13,9,,,,
22,-,G4D,ยอมปล่อย,-,22,1,,,,
23,down,F.HERO & Tilly Birds,Slipped Your Mind,11,1,62,,,,
24,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,11,13,,,,
25,down,SOYBAD,อย่าบอกใครนะ,19,6,23,,,,
26,down,NovaRythm,ส่งเพลงนี้ให้แกฟัง,16,14,8,,,,
27,up,Wezo,Pam Pam Bum Bum,29,18,5,,,,
28,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),33,4,72,26,2019-10-06,26,2019-10-06
29,-,Three Dee Cee,ฝากไว้ในใจเธอ,-,7,70,,,,
30,up,Drake,In My Feelings,49,16,25,,,,
31,down,Twopee Southside & Gym and Swim,ใกล้,20,5,82,,,,
32,down,Wonderframe,เสียฟอร์มไม่แคร์เสียแกไม่ยอม (feat. MAN'R),31,6,10,,,,
33,down,Dansjim,Mimpi Buruk,26,10,14,,,,
34,-,Twopee Southside,อย่าหายไปไหนอีกเลย,-,1,75,,,,
35,down,Finn Askew,Roses,28,2,39,,,,
36,down,F.HERO,Do You (feat. BamBam From GOT7),30,1,90,,,,
37,down,B.o.B,Nothin' On You (feat. Bruno Mars),10,4,76,,,,
38,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,32,1,50,,,,
39,down,Nelly,Just a Dream,8,8,83,,,,
40,up,Batchelor,Stylin',63,24,12,,,,
41,-,Three Dee Cee,อย่าดีกับฉันเลย,-,4,60,,,,
42,down,UrboyTJ,เค้าก่อน (Rebound),21,6,81,,,,
43,up,TheSexHenker,М. Ч. К. К.,46,29,24,,,,
44,down,Gavin D,ฝันที่อยู่ในฝัน (feat. F. Hero),41,6,67,,,,
45,down,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,34,14,49,,,,
46,-,NACHOT,โหม๋เด็กใหม่,-,15,31,,,,
47,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 2",-,47,1,,,,
48,-,Snicker,I'm Find The Truth,-,48,1,,,,
49,-,"POKMINDSET, Twopee, PMC ปู่จ๋านลองไมค์ & RachYO",WIP WUP 4 ภาค,-,15,2,,,,
50,-,YOUNGOHM,ไม่เฟี้ยว,-,5,49,,,,
51,up,Ресторатор,К-К-К,76,38,9,,,,
52,-,P-Hot,Bye Bye (feat. Youngohm),-,4,52,,,,
53,up,Wiz Khalifa,See You Again (feat. Charlie Puth),89,16,6,,,,
54,up,Plan B,She Said (Live),86,8,38,,,,
55,-,Drake,Signs,-,55,1,,,,
56,-,Kae Couture,Xoxo !,-,20,3,,,,
57,-,Post Malone,Circles,-,1,82,2,2019-10-06,2,2019-10-06
58,up,Pop Smoke,What You Know Bout Love,84,10,11,81,2020-07-12,14,2020-10-18
59,-,Wonderframe,เขาไปแล้ว (feat. อาม ชุติมา),-,13,73,,,,
60,down,Flo Rida,Good Feeling,55,1,44,,,,
61,up,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),88,2,75,,,,
62,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),45,2,94,,,,
63,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",44,9,80,,,,
64,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),25,5,89,,,,
65,-,Joey Boy,Gancore Club ก้านคอคลับ,-,36,5,,,,
66,-,Mew Suppasit,Good Day,-,7,22,,,,
67,up,Wonderframe,เอายังไง (feat. AOFZ),71,14,5,,,,
68,down,Eric Leon Mims,5-40-11,57,27,17,,,,
69,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,17,2,,,,
70,-,Chareef Amunion32,แพ้ทาง (THE RAPISODE),-,15,5,,,,
71,down,YOUNGOHM,Cold Fire,39,8,29,,,,
72,up,Joey Boy,Love You to Not Have Finish,93,15,15,,,,
73,-,CDGuntee,WTF ? (feat. Gavin D),-,45,6,,,,
74,down,Powfu,Death Bed (feat. beabadoobee),60,11,33,100,2020-03-01,7,2020-04-26
75,up,YOUNGOHM & SONOFO,WASABII,97,44,6,,,,
76,down,YOUNGOHM,Before You Sleep Tonight,69,33,32,,,,
77,-,387,How I Did It,-,26,3,,,,
78,-,Rap Against Dictatorship,ประเทศกูมี,-,25,25,,,,
79,-,K.P. Angel,แช่งมั่ง,-,16,4,,,,
80,up,Post Malone,Psycho (feat. Ty Dolla $ign),85,35,4,,,,
81,-,408,Can I Get That? (Hyphy Remix),-,29,4,,,,
82,-,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),-,9,45,,,,
83,-,Drake,Nice For What,-,19,5,,,,
84,-,Pitbull,Hotel Room Service,-,38,13,,,,
85,-,Infamous Beats,On the Run (Skit),-,20,28,,,,
86,down,Kiddnight,М&М,67,41,12,,,,
87,-,YoungHea,เวลามีน้อย,-,87,1,,,,
88,down,Eminem,Love the Way You Lie (feat. Rihanna),47,2,78,,,,
89,-,The Black Eyed Peas,Don't Phunk With My Heart,-,68,1,,,,
90,down,Thaitanium,Long Loey (feat. Bankk Ca$h),70,1,40,,,,
91,-,Nicki Minaj,Starships,-,13,23,,,,
92,-,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",-,5,61,,,,
93,-,B.o.B,Airplanes (feat. Hayley Williams),-,15,30,,,,
94,down,Yooda,Jye Channel 21 News(Skit 1),59,7,87,,,,
95,-,Eccentric King,04:00 A.M.,-,52,1,,,,
96,-,Lazyloxy,Morning,-,4,57,,,,
97,-,Urban Love,Bye Bye Bye,-,81,1,,,,
98,-,ฟักกลิ้ง ฮีโร่,ฟักกลิ้ง ฮีโร่,-,5,13,,,,
99,down,T-BIGGEST,คิดถึงนอนไม่หลับ,50,50,7,,,,
100,down,The Others,อย่าคิดมาก,56,1,90,,,,
