Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),2,1,39,,,,
2,-,Versace Llama,Versace Llama Intro,-,1,5,,,,
3,up,Mr.Taaw,แฟนเก่าคนโปรด (feat. taekys),3,2,10,,,,
4,up,FIIXD,ทำไงดี,6,3,16,,,,
5,down,Llama Llama,Bands and Beef (Intro),1,1,65,79,2019-11-03,79,2019-11-03
6,down,Will Smith,Wild Wild West,4,1,39,,,,
7,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),20,1,52,,,,
8,up,Shuzee,Positive Buisness,19,6,13,,,,
9,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,18,1,57,,,,
10,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],15,1,45,,,,
11,-,Jackie Wade,Sign Off (feat. Zaytoven),-,11,1,,,,
12,up,F.HERO & Tilly Birds,Slipped Your Mind,12,1,69,,,,
13,-,Nicki Minaj,Bed (feat. Ariana Grande),-,13,2,,,,
14,down,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),11,3,98,,,,
15,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),21,2,100,,,,
16,up,Wataboi,Cali,23,16,10,,,,
17,-,FIIXD,มาบ้าน,-,17,1,,,,
18,up,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,52,7,62,,,,
19,-,PPWY,คนคลั่งรัก,-,3,1,,,,
20,-,Wonderframe,เสียฟอร์มไม่แคร์เสียแกไม่ยอม (feat. MAN'R),-,6,15,,,,
21,-,Trey Podwoski,Tik Tok Tik Tok Tik Tok,-,13,1,,,,
22,-,Wonderframe,เขาไปแล้ว (feat. อาม ชุติมา),-,13,76,,,,
23,down,Mew Suppasit,Season of You,10,2,29,,,,
24,-,Pop Smoke,Woo Baby (feat. Chris Brown),-,13,2,,,,
25,-,Drake,Girls Want Girls (feat. Lil Baby),-,13,1,,,,
26,down,F.HERO,Do You (feat. BamBam From GOT7),24,1,97,,,,
27,-,"KH, SDthaitay & Thaitanium",ลืมไปไม่รักกัน (Neo Soul),-,23,10,,,,
28,up,Mew Suppasit & NICECNX,Nan Na,29,2,31,,,,
29,-,21 Savage,a lot,-,29,1,,,,
30,up,Eric Leon Mims,5-40-11,48,27,24,,,,
31,-,Cyanide,Let You Go (feat. Lazyloxy),-,7,79,,,,
32,up,Lil’ Tan,ในวันที่ฝนพรำ,35,20,6,,,,
33,-,SOYBAD,อย่าบอกใครนะ,-,6,29,,,,
34,down,Mew Suppasit,ธานอส,17,6,18,,,,
35,up,YOUNGOHM & OG-ANIC,คนที่เธอไม่เคยมอง,50,11,37,,,,
36,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,4,76,26,2019-10-06,26,2019-10-06
37,-,Benjamin Varney,Thai Tea (feat. Mintra A.),-,37,6,,,,
38,up,Lazyloxy,BADBOY (feat. Maiyarap),81,4,77,,,,
39,-,Diana Ross,When You Tell Me That You Love Me,-,37,1,,,,
40,up,YOUNGOHM,Cold Fire,40,8,36,,,,
41,-,YOUNGGU,ทรงเอ (feat. Name Mt & Bozo),-,41,4,,,,
42,down,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,5,3,30,,,,
43,up,The Others,อย่าคิดมาก,77,1,97,,,,
44,down,Twopee Southside,อย่าหายไปไหนอีกเลย,32,1,80,,,,
45,up,NACHOT,โหม๋เด็กใหม่,100,15,35,,,,
46,down,Pop Smoke,What You Know Bout Love,27,10,18,81,2020-07-12,14,2020-10-18
47,down,"KH, SDthaitay & Thaitanium",รักปอนปอน (80's 2.0),28,22,26,,,,
48,up,Yooda,Jye Channel 21 News(Skit 1),86,7,92,,,,
49,down,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,46,14,56,,,,
50,down,UrboyTJ,เค้าก่อน (Rebound),9,6,85,,,,
51,up,Miya Thongchua,Mini Heart,87,9,74,,,,
52,-,Lazyloxy,Last Night Sex,-,16,1,,,,
53,down,Nelly,Just a Dream,22,8,89,,,,
54,down,Post Malone,Circles,31,1,85,2,2019-10-06,2,2019-10-06
55,up,YOUNGOHM,Before You Sleep Tonight,65,33,39,,,,
56,up,Flo Rida,Whistle,88,11,44,,,,
57,down,Gun Napat,เคียงกัน (feat. D-GERRARD),30,3,47,,,,
58,-,Manu Mcklein,si te sabes el tiktok baila,-,11,9,,,,
59,-,Chareef Amunion32,แพ้ทาง (THE RAPISODE),-,15,6,,,,
60,down,Dansjim,Mimpi Buruk,37,10,21,,,,
61,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,4,80,,,,
62,-,Thaikoon,โค้งสุดท้าย,-,62,2,,,,
63,down,K.Aglet,ที่ปรึกษา,47,18,30,,,,
64,-,Plan B,She Said (Live),-,8,41,,,,
65,-,Cardo Grandz,Lucid Dreams (Forget Me) [Instrumental],-,49,2,,,,
66,-,New School,ฟ้าจ๋าฟ้า,-,9,26,,,,
67,up,519,Rap Control (feat. Okolonolik),97,34,51,,,,
68,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,18,5,,,,
69,-,Soloist,แค่ไม่มี,-,22,9,,,,
70,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),16,5,96,,,,
71,up,Drake,One Dance (feat. Wizkid & Kyla),96,13,21,,,,
72,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),90,5,34,,,,
73,down,TheSexHenker,М. Ч. К. К.,49,29,30,,,,
74,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,22,1,,,,
75,-,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),-,2,77,,,,
76,-,B.o.B,Airplanes (feat. Hayley Williams),-,15,32,,,,
77,-,Joey Stylez,Say!Say!Say!Say!,-,77,1,,,,
78,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,10,9,,,,
79,down,Twopee Southside & Gym and Swim,ใกล้,14,5,87,,,,
80,-,"GAVIN.D, HYE & MARC",แบบนี้เอง,-,18,12,,,,
81,up,P.A.P BEATBAND,แค่ยิ้ม,84,10,4,,,,
82,down,Eminem,Love the Way You Lie (feat. Rihanna),54,9,15,,,,
83,-,Flo Rida,Good Feeling,-,1,47,,,,
84,down,Mew Suppasit,Good Day,43,7,28,,,,
85,down,Soloist,ขอโทษนะ,74,61,4,,,,
86,-,Jaogolf,ขอให้มึงท้อง,-,13,6,,,,
87,down,Three Dee Cee,อย่าดีกับฉันเลย,58,4,66,,,,
88,down,Sean Kingston,Me Love,51,3,61,,,,
89,down,Eminem,Love the Way You Lie (feat. Rihanna),68,2,82,,,,
90,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",57,9,87,,,,
91,-,DaBaby,BLIND (feat. Young Thug),-,12,23,,,,
92,-,Joey Boy,Censor เซ็นเซอร์,-,32,10,,,,
93,-,Joey Boy,ยกมือขึ้น,-,21,31,,,,
94,-,Flo Rida,Wild Ones (feat. Sia),-,12,34,,,,
95,down,SOYBAD,คิดไปเอง,73,38,8,,,,
96,-,Cypis & Panda,GW (Skit),-,71,1,,,,
97,down,YOUNGOHM,Choey Moey,13,7,73,,,,
98,-,TZR,Mauvais délire,-,39,4,,,,
99,down,Cardi B & Bruno Mars,Please Me,64,7,9,,,,
100,-,Kanye West,All of the Lights,-,62,3,,,,
