Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),1,1,76,,,,
2,up,Will Smith,Wild Wild West,3,1,76,,,,
3,down,ATLAS,คุยแก้เหงา (MR. LONELY),2,2,6,,,,
4,up,Jack Harlow,First Class,17,3,12,,,,
5,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],7,3,4,,,,
6,up,F.HERO,Do You (feat. BamBam From GOT7),12,1,134,,,,
7,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),8,1,89,,,,
8,down,Maximus,Look at Me,5,2,22,,,,
9,up,THB,BAD NEWS (feat. F.HERO),57,5,16,,,,
10,-,Jaylerr & PARIS,Nude,-,8,19,,,,
11,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,16,1,94,,,,
12,down,Sprite,KIMINOTO (feat. YOUNGOHM),10,4,15,,,,
13,-,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),-,4,121,,,,
14,up,Mew Suppasit,ธานอส,37,6,51,,,,
15,-,Gunna,Banking On Me,-,15,1,,,,
16,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),26,3,22,,,,
17,-,PUNYARB,ฝันกลางวัน (feat. SARAN),-,9,8,,,,
18,-,Drake,Fair Trade (feat. Travis Scott),-,18,1,,,,
19,down,Lil Will,Its a Party (feat. KayGee),9,9,10,,,,
20,-,IRONBOY,BE MINE (feat. POKMINDSET),-,11,1,,,,
21,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,11,15,,,,
22,up,P-Hot,เบอร์มาดิ (feat. Mindset & MVL),63,3,51,,,,
23,up,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,44,23,11,,,,
24,up,Dif Kids & K.Aglet,มาไง คาใจ (feat. K.Praewa),27,3,14,,,,
25,up,Three Dee Cee,ฝากไว้ในใจเธอ,46,7,99,,,,
26,down,MySoul.,Уходи,23,5,10,,,,
27,-,SOYBAD,อย่าบอกใครนะ,-,6,51,,,,
28,-,YoungBoy Never Broke Again,Lil Top,-,28,1,37,2020-03-01,37,2020-03-01
29,-,MINDSET & Noth Getsunova,อีกครั้ง,-,29,1,,,,
30,up,Jnr Choi,To the Moon,54,25,12,,,,
31,down,F.HERO & Tilly Birds,Slipped Your Mind,29,1,105,,,,
32,down,Post Malone,Cooped Up (feat. Roddy Ricch),22,13,6,,,,
33,-,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),-,3,115,,,,
34,down,Lazyloxy,BADBOY (feat. Maiyarap),31,4,100,,,,
35,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),6,2,131,,,,
36,up,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),56,3,132,,,,
37,-,Run-DMC,It's Tricky,-,37,1,,,,
38,-,YOUNGOHM,Choey Moey,-,7,97,,,,
39,down,F.HERO,Alarms (feat. ปู พงษ์สิทธิ์),33,14,11,,,,
40,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),42,5,133,,,,
41,-,Flo Rida,Good Feeling,-,1,62,,,,
42,down,PUNYARB,คำถาม,4,4,35,,,,
43,down,MILLI,SAD AEROBIC,11,5,5,,,,
44,up,ZENTYARB,ฉบับสุดท้าย (feat. Saran),60,7,20,,,,
45,-,Twopee Southside,อย่าหายไปไหนอีกเลย,-,1,106,,,,
46,up,ZENTYARB,ฆาตกรความจำเสื่อม (feat. K.Aglet),84,4,9,,,,
47,-,Gun Napat,เคียงกัน (feat. D-GERRARD),-,3,60,,,,
48,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],18,1,82,,,,
49,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",80,9,106,,,,
50,down,Mew Suppasit,Season of You,35,2,61,,,,
51,up,Miya Thongchua,Mini Heart,73,9,95,,,,
52,down,"TANTHAM, VAREEONE & Ranger",ติดอยู่ในนิยาย,50,21,21,,,,
53,up,YOUNGOHM,Cold Fire,59,8,71,,,,
54,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,5,49,,,,
55,-,YoungKing,1st Class,-,19,2,,,,
56,-,Pitbull,Hotel Room Service,-,38,14,,,,
57,-,The Kid LAROI,WITHOUT YOU,-,2,48,32,2020-12-13,12,2021-02-28
58,down,Twopee Southside & Gym and Swim,ใกล้,25,5,120,,,,
59,up,Bear Knuckle,DONG,64,9,9,,,,
60,-,Drake,One Dance (feat. Wizkid & Kyla),-,13,37,,,,
61,-,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),-,5,12,,,,
62,up,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,74,18,18,,,,
63,down,SPRITE,บังอร,52,9,28,,,,
64,down,POKMINDSET & Da Endorphine,เหมือนเดิม,13,5,4,,,,
65,-,Twopee Southside,ได้ไหม,-,5,71,,,,
66,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,58,4,,,,
67,-,Lil Nas X & DaBaby,Panini (DaBaby Remix),-,14,18,,,,
68,-,Iceboy Ben,Johnny Johnny Yes Papa,-,20,7,,,,
69,-,PTB Jerm,Time Will Tell Outro,-,17,3,,,,
70,-,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,-,8,1,,,,
71,up,Lazyloxy,Morning,88,4,76,,,,
72,-,Various Artists,Special One 1,-,45,2,,,,
73,down,Thaitanium,Long Loey (feat. Bankk Ca$h),49,1,69,,,,
74,up,Sean Kingston,Beautiful Girls,83,7,64,,,,
75,-,Nardo Wick,Lolli,-,75,1,,,,
76,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,35,17,,,,
77,up,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,77,3,64,,,,
78,-,Mai Ngô,KHÔNG PHẢI TẠI NÓ,-,4,3,,,,
79,-,Rusty,Trust me,-,45,3,,,,
80,down,Tsunari,Parachute,58,14,3,,,,
81,down,Lil’ Tan,ในวันที่ฝนพรำ,61,20,35,,,,
82,down,Post Malone,Circles,47,1,103,2,2019-10-06,2,2019-10-06
83,-,Tomasi,Tell U Somethin',-,16,1,,,,
84,-,CJ,Whoopty,-,16,1,,,,
85,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,97,,,,
86,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,98,26,2019-10-06,26,2019-10-06
87,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),79,69,5,,,,
88,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,31,,,,
89,down,Three Dee Cee,อย่าดีกับฉันเลย,28,4,95,,,,
90,down,Ѵ ו ѕ u ɑ Ḻ ®,Her,82,27,6,,,,
91,down,Nicki Minaj,Super Bass,66,22,13,,,,
92,up,Machine Gun Kelly & Camila Cabello,Bad Things,98,10,51,,,,
93,-,YOUNGGU,ทรงเอ (feat. Name Mt & Bozo),-,41,12,,,,
94,-,UrboyTJ,คิดดัง (Loud) (feat. Amp),-,27,30,,,,
95,up,"POKMINDSET, Twopee, PMC ปู่จ๋านลองไมค์ & RachYO",WIP WUP 4 ภาค,97,15,15,,,,
96,up,KOB FLAT BOY,วันไหน (One night),96,18,36,,,,
97,-,MAN'R,ทุกครั้งที่ถาม (feat. JACK WC & แม่ทองแปน พันบุปผา),-,45,9,,,,
98,-,MVL,หมา (BFF) [feat. POKMINDSET],-,10,6,,,,
99,down,MAN'R,ศรัทธาในรัก,51,8,23,,,,
100,up,ฟักกลิ้ง ฮีโร่,ฟักกลิ้ง ฮีโร่,100,5,23,,,,
