Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),1,1,138,,,,
2,up,Will Smith,Wild Wild West,2,1,138,,,,
3,up,AUTTA,ไม่ว่างมองฟ้า (feat. Pratyamic & K.AGLET),76,3,36,,,,
4,-,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),-,2,180,,,,
5,-,NOAH,ลองรักดูไหม (feat. TNDTLE),-,5,9,,,,
6,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],21,3,65,,,,
7,up,Lil Durk,All My Life (feat. J. Cole),14,4,17,,,,
8,-,F.HERO & JV.JARVIS,GUMMY YUMMY (feat. ShiGGa Shay & JP THE WAVY),-,4,11,,,,
9,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",5,3,16,,,,
10,down,Maiyarap,ใครในเพลง (feat. Stamp),4,2,24,,,,
11,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',8,3,39,,,,
12,up,Doja Cat,Paint The Town Red,13,3,5,,,,
13,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),22,1,151,,,,
14,-,ฟักกลิ้ง ฮีโร่,ฟักกลิ้ง ฮีโร่,-,5,71,,,,
15,-,POKMINDSET & Da Endorphine,เหมือนเดิม,-,5,54,,,,
16,up,Maiyarap,สุดใจ (feat. Keng Tachaya),53,3,48,,,,
17,up,Mew Suppasit,ธานอส,55,6,98,,,,
18,-,Pun,Pun,-,18,1,,,,
19,-,Digga D & Moneybagg Yo,G Lock,-,19,1,,,,
20,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),7,5,191,,,,
21,up,Mew Suppasit,Season of You,40,2,120,,,,
22,-,Beyoncé & Travis Scott,DELRESTO (ECHOES),-,22,1,,,,
23,down,Doechii,Booty Drop,16,16,2,,,,
24,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],20,1,144,,,,
25,down,CHILLY,พี่น้องไม่พอ... (Just your bro),11,11,3,,,,
26,down,ทิดแอม,บักคนซั่ว,6,6,5,,,,
27,up,"Saweetie, YG & Tyga",BIRTHDAY,46,16,5,,,,
28,up,URBOYTJ & Waii,ครึ่งที่เห็น (BROKEN),42,11,33,,,,
29,up,ZENTYARB,คนบนจอ (feat. TOMO),100,7,29,,,,
30,down,Toosii,Favorite Song,23,6,22,,,,
31,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],18,9,13,,,,
32,down,Txrbo & PIMRYPIE,เขาไม่ชอบเธอหรอก,15,3,33,,,,
33,up,Offset & Cardi B,JEALOUSY,56,27,5,,,,
34,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),59,3,81,,,,
35,up,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Instrumental],70,35,2,,,,
36,up,The Others,อย่าคิดมาก,64,1,168,,,,
37,down,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),17,4,180,,,,
38,up,Матвій М.,Є. Є.,79,6,26,,,,
39,down,PUNYARB,คำถาม,28,2,97,,,,
40,up,Earthreaxe,เค้าโครง,45,3,34,,,,
41,-,Travis Scott,FE!N,-,41,1,,,,
42,-,Travis Scott,MELTDOWN,-,42,1,,,,
43,down,ZENTYARB,ฉบับสุดท้าย (feat. Saran),37,7,80,,,,
44,down,Lil’ Tan,ในวันที่ฝนพรำ,27,20,94,,,,
45,down,MAN'R,ศรัทธาในรัก,31,8,82,,,,
46,-,แบงค์ โมเดิร์น,รักไปแล้ว,-,25,1,,,,
47,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",80,5,133,,,,
48,up,E1FiVE,หากวันนั้น,71,11,12,,,,
49,up,"TANTHAM, VAREEONE & Ranger",ติดอยู่ในนิยาย,50,21,78,,,,
50,down,UrboyTJ,เค้าก่อน (Rebound),19,6,146,,,,
51,-,ARTRILLA,คนในความทรงจำ,-,7,33,,,,
52,down,Maiyarap,I'M SAD (feat. Stickyrice Killah),44,3,88,,,,
53,-,Three Dee Cee,อย่าดีกับฉันเลย,-,4,127,,,,
54,-,Post Malone,Congratulations (feat. Quavo),-,54,10,,,,
55,-,CJ,Whoopty,-,16,19,,,,
56,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],24,16,10,,,,
57,up,Eminem,Love the Way You Lie (feat. Rihanna),85,2,148,,,,
58,up,Nelly,Just a Dream,81,8,151,,,,
59,-,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,-,14,98,,,,
60,up,TheGoodieBandit,Intro3,73,55,6,,,,
61,-,Michael Rodriguez,Friends in Low Places,-,45,1,,,,
62,-,Wonderframe,555 (ToT),-,8,80,,,,
63,down,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,52,18,71,,,,
64,up,Coi Leray,Players,83,5,31,,,,
65,down,P-Hot,เบอร์มาดิ (feat. Mindset & MVL),35,3,76,,,,
66,up,Nicki Minaj,Super Bass,68,22,45,,,,
67,-,Owen & นายต้นไม้,ท่องเอาไว้ในใจ,-,66,3,,,,
68,up,Post Malone & The Weeknd,One Right Now,72,44,12,,,,
69,down,F.HERO,Alarms (feat. ปู พงษ์สิทธิ์),25,14,63,,,,
70,-,Gunna,fukumean,-,6,1,,,,
71,-,P-Hot,เกี้ยวพาราสี (feat. SPRITE),-,12,13,,,,
72,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,4,153,,,,
73,-,B.o.B,Airplanes (feat. Hayley Williams),-,15,65,,,,
74,down,ATLAS,คุยแก้เหงา (MR. LONELY),12,2,66,,,,
75,-,Travis Scott,I KNOW ?,-,52,1,,,,
76,-,Tsunari,Parachute,-,14,17,,,,
77,-,Nicki Minaj,Nicki Minaj Speaks,-,53,3,,,,
78,down,F.HERO & Tilly Birds,Slipped Your Mind,3,1,166,,,,
79,-,PUN,MUSE (feat. Davii),-,5,35,,,,
80,-,Flo Rida,Wild Ones (feat. Sia),-,12,56,,,,
81,down,SPRITE,บังอร,29,9,74,,,,
82,-,Doja Cat,Demons,-,17,1,,,,
83,-,Jannine Weigel,Nuthin,-,4,36,,,,
84,-,PUNYARB,ฝันกลางวัน (feat. SARAN),-,9,32,,,,
85,up,Flo Rida,Good Feeling,91,1,81,,,,
86,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,25,11,,,,
87,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,14,9,,,,
88,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,27,19,,,,
89,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],54,3,60,,,,
90,-,Flo Rida,Low (feat. T-Pain),-,69,7,,,,
91,down,Ѵ ו ѕ u ɑ Ḻ ®,Her,88,27,30,,,,
92,down,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),10,3,190,,,,
93,down,Thaitanium,Just Holla,60,3,44,,,,
94,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,22,23,,,,
95,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),36,3,166,,,,
96,-,Tomasi,Tell U Somethin',-,16,18,,,,
97,-,IRONBOY,BE MINE (feat. POKMINDSET),-,11,24,,,,
98,-,"Tyga, YG & Blxst",West Coast Weekend,-,72,2,,,,
99,-,Wonderframe,So Big,-,3,19,,,,
100,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,5,69,,,,
