Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,5B Krokslättsskolan,Lilla Gerda (feat. The Five Bees),8,1,0,,,,
2,up,Thaitanium,Long Loey (feat. Bankk Ca$h),2,1,0,,,,
3,up,AL Solo,Соло самой весомой персоны (feat. МухАмор) [Live],4,2,0,,,,
4,down,Sean Kingston,Me Love,3,3,0,,,,
5,down,fivefour,Real Worldwide Business (feat.GetPay),1,1,0,,,,
6,up,211 Strong,"Mean Mugging (feat. Bigg Henn, 211 Sunny D & SC)",19,1,0,,,,
7,down,Jeremy Martian & Zenergy,Generation (feat. G Will),6,6,0,,,,
8,up,ニッキー・ミナージュ,Starships,12,2,0,,,,
9,up,Tinie Tempah,Written in the Stars (feat. Eric Turner),14,9,0,,,,
10,up,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),16,9,0,,,,
11,down,B.o.B,Nothin' On You (feat. Bruno Mars),7,4,0,,,,
12,down,Eminem,Love the Way You Lie (feat. Rihanna),5,2,0,,,,
13,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,9,0,,,,
14,down,Flo Rida,Whistle,11,11,0,,,,
15,up,B.o.B,Airplanes (feat. Hayley Williams),18,15,0,,,,
16,up,Plan B,She Said (Live),21,8,0,,,,
17,up,Flo Rida,Good Feeling,22,1,0,,,,
18,down,Bad Meets Evil,Lighters (feat. Bruno Mars),10,10,0,,,,
19,up,Flo Rida,Wild Ones (feat. Sia),20,12,0,,,,
20,up,YOUNGOHM,Choey Moey,28,7,0,,,,
21,down,Nelly,Just a Dream,17,8,0,,,,
22,up,The Others,อย่าคิดมาก,23,1,0,,,,
23,up,Post Malone,Goodbyes (feat. Young Thug),38,9,0,10,2019-10-06,10,2019-10-06
24,up,UrboyTJ,เค้าก่อน (Rebound),26,6,0,,,,
25,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",30,5,0,,,,
26,down,เด็กเลี้ยงควาย & Monkan Kankoon,มานอนนาเด้อ (Collab Version),15,3,0,,,,
27,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),25,2,0,,,,
28,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),27,3,0,,,,
29,up,DJ Khaled,Just Us (feat. SZA),36,6,0,,,,
30,up,Alla,Väkivaltaa (feat. Panama Rayo),34,14,0,,,,
31,down,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),29,2,0,,,,
32,up,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),47,9,0,,,,
33,down,OG-ANIC & ลำเพลิน วงศกร,อ้ายพามา เขาพาไป (Collab Version),13,2,0,,,,
34,up,Uness Beatz,Qiuniu,40,9,0,,,,
35,down,Twopee Southside & Gym and Swim,ใกล้,24,5,0,,,,
36,up,Peewee Longway,Skit,42,4,0,,,,
37,-,Flo Rida,I Cry,-,37,0,,,,
38,down,Joey Boy,แมวไม่อยู่ (feat. Bz),31,30,0,,,,
39,up,The Juse,Old People Drivin',69,17,0,,,,
40,up,Llama Llama,Bands and Beef (Intro),50,1,0,79,2019-11-03,79,2019-11-03
41,up,Alan Walker & A$AP Rocky,Live Fast (PUBGM),45,41,0,,,,
42,up,GeeGun,Дни и ночи,88,42,0,,,,
43,-,MASTERPETE,ชีวิต...It's gonna be (feat. Og-Anic),-,43,0,,,,
44,up,Stormzy,Crown,58,44,0,,,,
45,-,Post Malone,Circles,-,1,0,2,2019-10-06,2,2019-10-06
46,up,Gramatiko,Baby You Got Me (feat. Rosario Ortega & Isis),72,40,0,,,,
47,down,หวานขม ลมพัดตึ้ง,กลัว,39,39,0,,,,
48,down,OG-ANIC,สักคำ,32,21,0,,,,
49,-,Joey Boy,ร้ายก็รัก,-,7,0,,,,
50,down,Wonderframe,เขาไปแล้ว (feat. อาม ชุติมา),41,13,0,,,,
51,down,OsoThaSavage,Please Don't Hml,35,11,0,,,,
52,-,นายนะ,อย่าพูดเลย (feat. Lazyloxy),-,52,0,,,,
53,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),46,4,0,26,2019-10-06,26,2019-10-06
54,down,P-Hot,เบอร์มาดิ (feat. Mindset & MVL),51,3,0,,,,
55,up,Maiyarap,ปากดี,55,43,0,,,,
56,up,G-Eazy,Summer In December,64,41,0,,,,
57,down,เลิฟ ภูดิน,กะLOVEคือเก่า (feat. สไปรท์ แร๊ปไทย),33,25,0,,,,
58,down,Gun Napat,เคียงกัน (feat. D-GERRARD),37,3,0,,,,
59,-,Sean Kingston,Beautiful Girls,-,7,0,,,,
60,-,Akon,Lonely,-,34,0,,,,
61,up,Stephaun Anu,Caught Up In The...,87,4,0,,,,
62,down,Gus Bus,1-866-233-3468,44,44,0,,,,
63,-,Sunny-K,งอนทุกที (feat. Cyanide & Gamekarn),-,63,0,,,,
64,up,Post Malone,rockstar (feat. 21 Savage),83,7,0,,,,
65,-,Yooda,Jye Channel 21 News(Skit 1),-,7,0,,,,
66,up,YOUNGOHM,รถด่วนขบวนสุดท้าย,81,55,0,,,,
67,-,YOUNGOHM,คนเดียว บางที,-,14,0,,,,
68,up,Ironboy,หมดรัก,85,47,0,,,,
69,down,Eminem,Walk On Water (feat. Beyoncé),61,28,0,,,,
70,-,AJ Tracey,Ladbroke Grove (Remix) [feat. General Levy & Novelist],-,70,0,,,,
71,-,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,-,7,0,,,,
72,down,DJ Krush,Statment,53,4,0,,,,
73,down,Tech N9ne,Boy Toy,59,4,0,,,,
74,up,Wonderframe,555 (ToT),74,8,0,,,,
75,-,YOUNGOHM,วายโอทัวร์ไลฟ์,-,57,0,,,,
76,-,Thaitanium,Sud Kob Fah (feat. Add Carabow),-,15,0,,,,
77,down,Mr. MF Tat,Cum Is Thicker Than Blood,62,11,0,,,,
78,-,French Montana,Wiggle It (feat. City Girls),-,74,0,,,,
79,down,Three Dee Cee,ฝากไว้ในใจเธอ,76,7,0,,,,
80,down,Ninja & Lazyloxy,ยังไง (feat. FRVNKY),56,56,0,,,,
81,-,Diamond,"Gucci Belt (feat. YOUNGOHM, FIIXD & Younggu)",-,81,0,,,,
82,-,Silicone,NewYork Inspired,-,27,0,,,,
83,-,Nicki Minaj,MEGATRON,-,73,0,,,,
