Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),1,1,52,,,,
2,-,Versace Llama,Versace Llama Intro,-,1,15,,,,
3,down,Mr.Taaw,แฟนเก่าคนโปรด (feat. taekys),2,2,13,,,,
4,down,Will Smith,Wild Wild West,3,1,52,,,,
5,up,Ponchet,เค้าคงไม่มาหา (feat. VARINZ & Nonny9),41,5,4,,,,
6,down,FIIXD,ทำไงดี,5,3,29,,,,
7,up,alimajeed95,Hip Hop Life,9,7,12,,,,
8,down,F.HERO & Tilly Birds,Slipped Your Mind,6,1,82,,,,
9,-,Snoop Dogg,Snoop Dogg,-,9,1,,,,
10,up,PUNYARB,คำถาม,31,4,11,,,,
11,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],11,1,58,,,,
12,up,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),79,3,111,,,,
13,up,F.HERO,Do You (feat. BamBam From GOT7),16,1,110,,,,
14,-,Ooi,Н є у,-,14,2,,,,
15,-,EST Gee,"5500 Degrees (feat. Lil Baby, 42 Dugg & Rylo Rodriguez)",-,15,1,,,,
16,up,ROXZY,เท่อยู่,33,16,2,,,,
17,up,Shuzee,Positive Buisness,19,6,26,,,,
18,up,Drake,Girls Want Girls (feat. Lil Baby),18,13,14,,,,
19,-,Juice WRLD,Already Dead,-,16,7,,,,
20,up,UrboyTJ,ไม่ตอบ,34,20,3,,,,
21,up,ตาเนม,ฉันกำลังต้องการความรัก,25,9,2,,,,
22,down,Gavin D,ฝันที่อยู่ในฝัน (feat. F. Hero),15,6,78,,,,
23,down,UrboyTJ,ไม่อยากฟัง (Remix),14,1,40,,,,
24,down,Pete Poolsawad,ไม่เป็นไร (It's ok),20,20,2,,,,
25,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),8,2,111,,,,
26,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,30,1,70,,,,
27,-,Jaylerr & PARIS,Nude,-,8,11,,,,
28,up,Twopee Southside,อย่าหายไปไหนอีกเลย,39,1,89,,,,
29,up,Finn Askew,Roses,32,2,44,,,,
30,down,ATLA$T,ไปไม่ถึงไหน,23,23,3,,,,
31,up,NXMENXME,เสียเวลา,59,31,4,,,,
32,-,Post Malone,Circles,-,1,89,2,2019-10-06,2,2019-10-06
33,up,YOUNGOHM,Cold Fire,38,8,49,,,,
34,up,Nelly,Just a Dream,88,8,99,,,,
35,down,Three Dee Cee,อย่าดีกับฉันเลย,29,4,76,,,,
36,-,YOUNGOHM,ไม่เฟี้ยว,-,5,56,,,,
37,-,P-Hot,Bye Bye (feat. Youngohm),-,4,58,,,,
38,up,Benjamin Varney,Thai Tea (feat. Mintra A.),78,37,14,,,,
39,-,K.Aglet,ที่ปรึกษา,-,18,37,,,,
40,-,Cyanide,Let You Go (feat. Lazyloxy),-,7,85,,,,
41,up,Twopee Southside & Gym and Swim,ใกล้,89,5,99,,,,
42,-,TZR,Mauvais délire,-,39,5,,,,
43,-,TRACK69,ปี้ป่น,-,43,1,,,,
44,up,The Kid LAROI,WITHOUT YOU,48,2,30,32,2020-12-13,12,2021-02-28
45,down,Thaitanium,Shoo Wap 2017,28,22,22,,,,
46,up,TheSexHenker,М. Ч. К. К.,52,29,43,,,,
47,down,Mew Suppasit,Good Day,7,7,35,,,,
48,-,SOYBAD,แค่ได้มอง,-,48,5,,,,
49,-,SPRITE,บังอร,-,9,11,,,,
50,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),98,1,65,,,,
51,-,RAPESAN,มักละเบ๋อ,-,23,4,,,,
52,-,ใหญ่ ประสงค์ ตั้งตัว,คนน่ารักเจ้าชู้จริงๆ,-,35,5,,,,
53,-,Lil’ Tan,ฉันมีแค่เธอ,-,33,2,,,,
54,-,DABOYWAY & Violette Wautier,Deep Down,-,7,21,,,,
55,-,Flo Rida,Whistle,-,11,49,,,,
56,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),17,3,99,,,,
57,-,SOYBAD,อย่าบอกใครนะ,-,6,39,,,,
58,up,PCR,พาเธอไป,63,58,2,,,,
59,-,Chareef Amunion32,แพ้ทาง (THE RAPISODE),-,15,8,,,,
60,-,Jamm Ja,"Tu Verdad, Tu Independencia",-,60,1,,,,
61,down,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,53,14,68,,,,
62,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,12,39,79,2020-04-19,1,2020-07-05
63,-,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,-,7,73,,,,
64,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,10,2,,,,
65,down,YOUNGOHM,Before You Sleep Tonight,54,33,52,,,,
66,-,The Others,อย่าคิดมาก,-,1,106,,,,
67,-,Slyver PV,Abo Mazen,-,67,1,,,,
68,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),83,5,109,,,,
69,-,Joey Boy,Dj,-,11,17,,,,
70,down,Thaitanium,Mahanakorn (มหานคร) (feat. Da Endorphine),56,19,2,,,,
71,-,happyricch,สไนเปอร์,-,50,4,,,,
72,-,Joey Boy,Gancore Club ก้านคอคลับ,-,36,10,,,,
73,-,Nicki Minaj,Bed of Lies (feat. Skylar Grey),-,43,9,,,,
74,down,ニッキー・ミナージュ,Starships,70,2,44,,,,
75,-,Eskerrr,Here We Go,-,75,1,,,,
76,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,10,56,,,,
77,-,dredenzf8,Da Challenge,-,77,1,,,,
78,-,Sick Addiction,Murder House (feat. Bowzzer Koopalo),-,35,2,,,,
79,-,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),-,19,26,,,,
80,down,B.o.B,Nothin' On You (feat. Bruno Mars),69,4,93,,,,
81,-,"GAVIN.D, HYE & MARC",แบบนี้เอง,-,18,14,,,,
82,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),82,5,43,,,,
83,-,Snoop Dogg,Peaches N Cream (feat. Charlie Wilson),-,83,1,,,,
84,down,Plan B,She Said (Live),81,8,48,,,,
85,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",92,5,75,,,,
86,down,Trey Podwoski,Tik Tok Tik Tok Tik Tok,46,13,12,,,,
87,-,Macklemore,Good Old Days (feat. Kesha),-,87,4,,,,
88,-,Three Dee Cee,ฝากไว้ในใจเธอ,-,7,82,,,,
89,down,Snicker,I'm Find The Truth,62,48,6,,,,
90,-,Milou,Milou,-,73,1,,,,
91,down,Drake,One Dance (feat. Wizkid & Kyla),85,13,26,,,,
92,-,Fugees,"No Woman, No Cry",-,92,1,,,,
93,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,92,,,,
94,-,ARTIST NFD,ฉันทำผิดไป,-,27,6,,,,
95,-,THE OLD ISE,ไมโครโฟน,-,9,39,,,,
96,-,ตาเนม,หวาน ขม,-,96,1,,,,
97,-,Kanye West & Pusha T,Runaway (feat. Pusha T),-,97,1,,,,
98,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,9,32,,,,
99,-,Travis Scott,SICKO MODE,-,93,1,,,,
100,-,Lazyloxy,Last Night Sex,-,16,5,,,,
