Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),2,1,48,,,,
2,down,Llama Llama,Bands and Beef (Intro),1,1,72,79,2019-11-03,79,2019-11-03
3,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),4,1,61,,,,
4,down,Will Smith,Wild Wild West,3,1,48,,,,
5,-,Jazz Spooknickpapiyongkookkook,24พฤษภา,-,5,16,,,,
6,-,Gavin D,ฝันที่อยู่ในฝัน (feat. F. Hero),-,6,74,,,,
7,down,PPWY,คนคลั่งรัก,6,3,10,,,,
8,down,PUNYARB,คำถาม,7,2,7,,,,
9,down,FIIXD,ทำไงดี,8,3,25,,,,
10,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),10,3,96,,,,
11,-,PIMRYPIE,"เบิ้ล (feat. F.HERO, BOOM BOOM CASH & M-PEE)",-,11,2,,,,
12,-,Jaylerr & PARIS,Nude,-,8,8,,,,
13,up,Trey Podwoski,Tik Tok Tik Tok Tik Tok,56,13,10,,,,
14,down,alimajeed95,Hip Hop Life,9,7,8,,,,
15,up,36MAN,กอดใจ,25,1,5,,,,
16,down,F.HERO,Do You (feat. BamBam From GOT7),12,1,106,,,,
17,up,Drake,Girls Want Girls (feat. Lil Baby),28,13,10,,,,
18,up,K.Aglet,ที่ปรึกษา,57,18,34,,,,
19,down,Shuzee,Positive Buisness,15,6,22,,,,
20,up,Na Na Cha,น้ำพริกปลาทู,58,20,2,,,,
21,up,Mew Suppasit & NICECNX,Nan Na,51,2,39,,,,
22,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],13,1,54,,,,
23,down,F.HERO & Tilly Birds,Slipped Your Mind,18,1,78,,,,
24,-,Three Dee Cee,อย่าดีกับฉันเลย,-,4,73,,,,
25,up,UrboyTJ,ไม่อยากฟัง (Remix),30,1,36,,,,
26,-,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),-,4,101,,,,
27,up,Twopee Southside,ได้ไหม,81,5,59,,,,
28,-,Rezan,Dawi (Outro),-,28,9,,,,
29,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",22,5,72,,,,
30,up,Drake,One Dance (feat. Wizkid & Kyla),90,13,24,,,,
31,up,Lazyloxy,BADBOY (feat. Maiyarap),86,4,84,,,,
32,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,5,1,66,,,,
33,-,"Gavin D, PANTIPA.A & OG-ANIC",ถ้าเราได้ตี้กัน,-,4,44,,,,
34,down,Juice WRLD,Already Dead,16,16,4,,,,
35,down,Maiyarap,I'M SAD (feat. Stickyrice Killah),23,3,46,,,,
36,down,LAZYHOLIC & PEARRS,ADDICTED,29,29,2,,,,
37,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),63,2,108,,,,
38,down,T-PHARM,กำลังใจให้คุณ,11,11,6,,,,
39,-,Bruno Mars,That's What I Like,-,39,1,,,,
40,up,NACHOT,โหม๋เด็กใหม่,42,15,43,,,,
41,-,BE'O,Counting Stars (feat. Beenzino),-,41,1,,,,
42,down,TRAY,แล้วไง,27,27,2,,,,
43,down,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),37,3,107,,,,
44,down,Yooda,Jye Channel 21 News(Skit 1),41,7,97,,,,
45,-,Moon,คนที่เธอไม่เอา,-,45,1,,,,
46,-,O1iverbey,ตราบใด (Remastered),-,46,3,,,,
47,-,Three Dee Cee,ฝากไว้ในใจเธอ,-,7,79,,,,
48,-,DABOYWAY & Wonderframe,Tonight,-,8,65,,,,
49,up,Cardi B & Bruno Mars,Please Me,59,7,13,,,,
50,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,18,6,,,,
51,down,KUMARNDUM,Fighter,17,17,5,,,,
52,down,Benjamin Varney,Thai Tea (feat. Mintra A.),48,37,11,,,,
53,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),24,5,105,,,,
54,-,ニッキー・ミナージュ,Starships,-,2,41,,,,
55,-,Banphot,หนีรัก,-,55,1,,,,
56,down,Ponchet,เค้าคงไม่มาหา (feat. VARINZ & Nonny9),14,5,2,,,,
57,down,B.o.B,Nothin' On You (feat. Bruno Mars),34,4,89,,,,
58,-,MAN'R,ทุกครั้งที่ถาม (feat. JACK WC & แม่ทองแปน พันบุปผา),-,45,7,,,,
59,up,Eminem,Love the Way You Lie (feat. Rihanna),78,2,89,,,,
60,down,Plan B,She Said (Live),46,8,44,,,,
61,down,Wonderframe,555 (ToT),40,8,45,,,,
62,up,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,64,14,65,,,,
63,down,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,19,7,71,,,,
64,down,TEXTBOX,มันก็ดี,43,43,6,,,,
65,-,Thaitanium,Shoo Wap 2017,-,22,20,,,,
66,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),39,5,39,,,,
67,down,Nelly,Just a Dream,35,8,96,,,,
68,down,YOUNGOHM,Before You Sleep Tonight,61,33,48,,,,
69,up,MINDSET,ก้มต่ำ,92,24,8,,,,
70,-,J Jetrin,สวรรค์ชั้น 7,-,54,2,,,,
71,up,YOUNGOHM,Choey Moey,76,7,81,,,,
72,down,Lil’ Tan,ในวันที่ฝนพรำ,60,20,14,,,,
73,up,Flo Rida,Good Feeling,95,1,52,,,,
74,down,TPDOT,ช่วงเวลา,68,22,16,,,,
75,-,Twopee Southside & Gym and Swim,ใกล้,-,5,95,,,,
76,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,10,54,,,,
77,-,P-Hot,เบอร์มาดิ (feat. Mindset & MVL),-,3,41,,,,
78,up,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),97,19,23,,,,
79,-,Bryant Montalvo,Dark Forest (feat. CX),-,6,3,,,,
80,-,Tinie Tempah,Written in the Stars (Live),-,37,31,,,,
81,down,YOUNGOHM,Cold Fire,45,8,45,,,,
82,-,Da Killerz,What A Wonderful World,-,82,1,,,,
83,-,DJ Khaled,POPSTAR (feat. Drake),-,10,3,,,,
84,down,Flo Rida,Wild Ones (feat. Sia),71,12,38,,,,
85,up,Joey Boy,Dj,91,11,15,,,,
86,down,Sean Kingston,Me Love,69,3,67,,,,
87,-,Thaitanium,Long Loey (feat. Bankk Ca$h),-,1,50,,,,
88,-,KOB FLAT BOY,วันไหน (One night),-,18,26,,,,
89,-,Twopee Southside,อย่าหายไปไหนอีกเลย,-,1,86,,,,
90,down,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",87,11,5,,,,
91,down,TheSexHenker,М. Ч. К. К.,73,29,39,,,,
92,up,P-Hot,Bye Bye (feat. Youngohm),99,4,57,,,,
93,down,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,50,3,39,,,,
94,-,Bird Thongchai,Okay (feat. UrboyTJ),-,33,14,,,,
95,down,The Others,อย่าคิดมาก,47,1,104,,,,
96,-,Pok Mindset & MVL,มิยาบิ,-,14,18,,,,
97,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,97,1,,,,
98,-,JV.JARVIS,น้ำแดงน้ำส้ม,-,11,5,,,,
99,down,Mew Suppasit,ธานอส,44,6,26,,,,
100,down,YOUNGGU,ทรงเอ (feat. Name Mt & Bozo),77,41,6,,,,
