Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),1,1,65,,,,
2,up,Will Smith,Wild Wild West,2,1,65,,,,
3,up,Maximus,Look at Me,3,2,11,,,,
4,-,Dif Kids & K.Aglet,มาไง คาใจ (feat. K.Praewa),-,3,7,,,,
5,up,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),8,5,8,,,,
6,up,F.HERO,Do You (feat. BamBam From GOT7),7,1,123,,,,
7,up,Gun Napat,เคียงกัน (feat. D-GERRARD),12,3,56,,,,
8,up,Twopee Southside,อย่าหายไปไหนอีกเลย,19,1,101,,,,
9,-,FIIXD,ยอมแล้ว,-,2,6,,,,
10,down,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),4,3,11,,,,
11,-,Drake,Hotline Bling,-,11,12,,,,
12,up,Lazyloxy,BADBOY (feat. Maiyarap),23,4,90,,,,
13,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),5,1,78,,,,
14,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],25,1,71,,,,
15,up,PUNYARB,คำถาม,45,4,24,,,,
16,-,AUTTA,ไม่ว่างมองฟ้า (feat. Pratyamic & K.AGLET),-,3,1,,,,
17,up,Saweetie,Closer (feat. H.E.R.),20,17,4,,,,
18,-,RichSkii,Wish You the Best,-,18,1,,,,
19,up,P-Hot,Bye Bye (feat. Youngohm),59,4,64,,,,
20,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],13,3,3,,,,
21,up,Cyanide,Let You Go (feat. Lazyloxy),56,7,91,,,,
22,-,Bear Knuckle,DONG,-,9,1,,,,
23,-,Thaitanium,Just Holla,-,3,25,,,,
24,-,Three Dee Cee,อย่าดีกับฉันเลย,-,4,86,,,,
25,down,Sprite,KIMINOTO (feat. YOUNGOHM),6,4,4,,,,
26,up,NACHOT,โหม๋เด็กใหม่,58,15,55,,,,
27,down,SportyRed,Ascap,24,24,3,,,,
28,-,มัชฌิมา,พักก่อน,-,19,2,,,,
29,down,Mew Suppasit,Season of You,21,2,50,,,,
30,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,91,26,2019-10-06,26,2019-10-06
31,-,TPDOT,ช่วงเวลา,-,22,22,,,,
32,-,Nonny9 & Ponchet,ทับไลน์ (feat. Z TRIP & VARINZ),-,32,1,,,,
33,-,E.N.F.A.MALE,Jing Jing,-,21,2,,,,
34,up,Miya Thongchua,Mini Heart,52,9,88,,,,
35,-,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,-,23,1,,,,
36,-,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),-,3,107,,,,
37,down,Mew Suppasit,ธานอส,17,6,40,,,,
38,-,MVL,หมา (BFF) [feat. POKMINDSET],-,10,1,,,,
39,-,AUTTA,ว่างยัง,-,5,1,,,,
40,up,Soloist,แค่ไม่มี,72,22,18,,,,
41,-,Day Thaitanium,Believe,-,41,1,,,,
42,down,Dj Morant,Si Te Sabes el Tiktok Baila 5 (feat. La Tiktoker),39,39,2,,,,
43,up,K.Aglet,ที่ปรึกษา,69,18,42,,,,
44,-,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,-,7,84,,,,
45,down,Three Dee Cee,ฝากไว้ในใจเธอ,26,7,91,,,,
46,-,Jack Harlow,First Class,-,3,1,,,,
47,down,MAN'R,ศรัทธาในรัก,41,8,12,,,,
48,down,Thaitanium,Long Loey (feat. Bankk Ca$h),38,1,61,,,,
49,down,The Others,อย่าคิดมาก,22,1,116,,,,
50,down,THB,BAD NEWS (feat. F.HERO),9,5,5,,,,
51,-,Ресторатор,К-К-К,-,38,15,,,,
52,down,SPRITE,บังอร,42,9,18,,,,
53,-,CHITSWIFT,ต้องการฉันไหม (feat. Og-Anic),-,53,1,,,,
54,down,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,15,3,53,,,,
55,-,OG-ANIC,ครั้งสุดท้าย (feat. Gavin D & Nino),-,55,1,,,,
56,down,F.HERO & Tilly Birds,Slipped Your Mind,14,1,94,,,,
57,down,"The Weeknd, Kendrick Lamar",Pray For Me,49,22,6,,,,
58,down,P-Hot,เบอร์มาดิ (feat. Mindset & MVL),16,3,45,,,,
59,down,Post Malone,Circles,44,1,96,2,2019-10-06,2,2019-10-06
60,up,YOUNGOHM,Before You Sleep Tonight,73,33,63,,,,
61,down,Lil’ Tan,ในวันที่ฝนพรำ,51,20,24,,,,
62,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,34,1,83,,,,
63,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),28,5,122,,,,
64,-,P.A.P BEATBAND,WASSUP,-,8,16,,,,
65,up,TheSexHenker,М. Ч. К. К.,80,29,55,,,,
66,-,Wonderframe,อยู่ดีๆก็… (feat. Youngohm) [Stripped],-,28,2,,,,
67,down,Mew Suppasit,Good Day,33,7,44,,,,
68,-,Joey Boy,Fun Fun Fun,-,48,7,,,,
69,-,F.HERO,Unforgiven (feat. URBOYTJ & AMP),-,5,38,,,,
70,-,KOB FLAT BOY,วันไหน (One night),-,18,34,,,,
71,-,TheNonCrazy,อยากมีแฟนแล้ว,-,5,3,,,,
72,-,The Others,ไม่อันตราย (feat. AMP),-,13,26,,,,
73,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),40,2,124,,,,
74,down,Mew Suppasit & NICECNX,Nan Na,30,2,53,,,,
75,-,SUB G,ต้องการอะไร,-,75,5,,,,
76,down,Twopee Southside & Gym and Swim,ใกล้,48,5,110,,,,
77,-,UrboyTJ,เค้าก่อน (Rebound),-,6,98,,,,
78,down,"TANTHAM, VAREEONE & Ranger",ติดอยู่ในนิยาย,76,21,10,,,,
79,down,Finn Askew,Roses,67,2,51,,,,
80,-,บีซี่,Missin'Home,-,26,5,,,,
81,-,Thaitanium,Yak Lai,-,19,5,,,,
82,-,Blackwolf BOY,คงเป็นคืนที่ดี (Tonight),-,82,1,,,,
83,down,F.HERO,Fantasy (feat. Tattoo Colour),37,25,3,,,,
84,up,BAITOM GANG,ท่อมผิดตรงไหน (feat. เอก เหล็กโคน),98,58,11,,,,
85,down,ZENTYARB,ฉบับสุดท้าย (feat. Saran),18,7,9,,,,
86,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,20,23,,,,
87,down,MILLI,สุดปัง,62,8,40,,,,
88,down,Cardi B & Bruno Mars,Please Me,79,7,21,,,,
89,down,ZENTI,บอกน้ำตา (feat. Slowvxnz),60,13,34,,,,
90,down,Pop Smoke,What You Know Bout Love,36,10,31,81,2020-07-12,14,2020-10-18
91,down,The Kid LAROI,WITHOUT YOU,55,2,40,32,2020-12-13,12,2021-02-28
92,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,16,14,,,,
93,-,сиксти,И и и А а а (скит),-,42,2,,,,
94,down,YOUNGOHM,Cold Fire,27,8,61,,,,
95,-,Jnr Choi,To the Moon,-,25,1,,,,
96,down,Thaitanium,Mahanakorn (มหานคร) (feat. Da Endorphine),31,19,10,,,,
97,down,The Black Eyed Peas,DOPENESS (feat. CL),71,71,2,,,,
98,-,Joey Boy,ยกมือขึ้น,-,21,35,,,,
99,-,Favorite & Jason,Kein Skit,-,99,1,,,,
100,-,Wonderframe,เอายังไง (feat. AOFZ),-,14,6,,,,
