Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chella H.,Slipped,1,1,5,,,,
2,up,F.HERO & Tilly Birds,Slipped Your Mind,2,1,11,,,,
3,up,Cballa,B a L L A,6,3,9,,,,
4,up,H2-O,Tom-L,5,3,9,,,,
5,up,Familia HP,2-0-0-9,23,4,9,,,,
6,down,Kritical Kontact,1.L.2.L.,4,2,9,,,,
7,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),20,2,44,,,,
8,down,H 4 L L,Próximo Planeta,3,2,9,,,,
9,up,Pablo S.,0 5 2 0,12,8,9,,,,
10,down,Kbaron,5-5-0,9,5,8,,,,
11,up,Delavego,2 4 15,19,4,9,,,,
12,down,Rubadub,2 1/2 Years Ago,8,3,9,,,,
13,up,Wonderframe & Kanto,Dejavu,24,13,6,,,,
14,down,40from40,A L L 4,11,11,8,,,,
15,up,Albert B,1 4 8,37,8,9,,,,
16,up,$L!C♡,1-800-$L!C♡,17,8,8,,,,
17,up,Mitch D,1+1,26,13,8,,,,
18,down,Chris4way,5 5 1 9,15,4,7,,,,
19,up,MC Metis & AL-20,Sm(a)ile On My Face,28,1,25,,,,
20,up,L.1,Interlude 6h du matin,21,4,9,,,,
21,up,J-Danks,B.4.L.,44,9,9,,,,
22,down,Doppel D,99,14,3,9,,,,
23,up,MILLI,สุดปัง,41,8,2,,,,
24,up,Miya Thongchua,Mini Heart,25,9,24,,,,
25,down,1 9 0 5,Here I Am,7,7,9,,,,
26,down,The Iconz,Pop 1 Pop 2,22,12,7,,,,
27,up,Julius King,L L L L L L,46,13,8,,,,
28,up,"Gavin D, PANTIPA.A & OG-ANIC",ถ้าเราได้ตี้กัน,73,4,2,,,,
29,up,fivefour,Real Worldwide Business (feat.GetPay),57,1,30,,,,
30,down,211 Strong,"Mean Mugging (feat. Bigg Henn, 211 Sunny D & SC)",16,1,24,,,,
31,down,VILK,5h,13,6,4,,,,
32,up,The Others,อย่าคิดมาก,72,1,44,,,,
33,up,Cyanide,Let You Go (feat. Lazyloxy),64,7,40,,,,
34,up,Tech N9ne,Boy Toy,48,4,16,,,,
35,up,2Seaboii,Mai Dai Ruk,67,5,4,,,,
36,-,Jinks,2 0 1 9,-,18,3,,,,
37,-,Maiyarap,I'M SAD (feat. Stickyrice Killah),-,3,16,,,,
38,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),38,12,16,79,2020-04-19,1,2020-07-05
39,-,Gavin D,A Rocket to the Moon,-,21,6,,,,
40,-,L$D,D$,-,40,1,,,,
41,up,Bad Meets Evil,Lighters (feat. Bruno Mars),45,10,18,,,,
42,up,Mhligo,Introduction,50,1,36,,,,
43,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,8,11,,,,
44,down,Post Malone,Circles,39,1,43,2,2019-10-06,2,2019-10-06
45,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),35,3,44,,,,
46,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),18,5,42,,,,
47,up,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,62,7,31,,,,
48,down,Jazz Spooknickpapiyongkookkook,24พฤษภา,43,5,4,,,,
49,-,PCR,เหมือนเดิม,-,49,1,,,,
50,up,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),51,4,44,,,,
51,up,Juice WRLD & Marshmello,Come & Go,59,11,7,4,2020-07-19,4,2020-07-19
52,-,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),-,3,42,,,,
53,up,Saweetie,Tap In,71,22,2,,,,
54,down,Three Dee Cee,อย่าดีกับฉันเลย,49,4,31,,,,
55,up,HurryX,2 8 8,56,14,9,,,,
56,down,Highnicken,H.4.l.,54,7,4,,,,
57,down,l o v e 2 0 0 0,Astronomía,32,23,8,,,,
58,up,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),99,2,39,,,,
59,-,XXXTENTACION,Look At Me!,-,59,1,,,,
60,up,B.o.B,Nothin' On You (feat. Bruno Mars),78,4,37,,,,
61,-,YOUNGOHM & OG-ANIC,คนที่เธอไม่เคยมอง,-,11,4,,,,
62,up,P-Hot,Bye Bye (feat. Youngohm),86,4,32,,,,
63,-,Iiidimensionalkid,Kamikaze,-,63,1,,,,
64,-,Zaza,เหรอ,-,30,5,,,,
65,down,Ep Cuban G,Mueve Tu Sintura,63,33,15,,,,
66,down,Wonderframe,เขาไปแล้ว (feat. อาม ชุติมา),60,13,37,,,,
67,down,Twopee Southside & Gym and Swim,ใกล้,36,5,40,,,,
68,-,Fernando Costa,Avisos parentales (feat. J.Dose & Blasfem),-,55,1,,,,
69,up,"ALREADY DEADD, FIIXD & YOUNGOHM",แสนว่างเปล่า,95,9,22,,,,
70,-,Gucci Mane,Obsessed (feat. Mariah Carey),-,47,1,,,,
71,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,43,,,,
72,down,UrboyTJ,เค้าก่อน (Rebound),69,6,40,,,,
73,down,Gaaoji,หลงทาง,53,25,2,,,,
74,-,UrboyTJ,ไม่ตอบ,-,20,1,,,,
75,-,Sean Kingston,Beautiful Girls,-,7,30,,,,
76,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",79,9,43,,,,
77,-,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,-,14,1,,,,
78,down,DJ Krush,Statment,74,4,39,,,,
79,-,24kGoldn,Mood (feat. iann dior),-,3,1,33,2020-08-23,1,2020-10-11
80,-,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",-,5,35,,,,
81,-,Gavin D,กอด (feat. Youngohm),-,81,1,,,,
82,-,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",-,7,30,,,,
83,-,UrboyTJ,คิดดัง (Loud) (feat. Amp),-,27,19,,,,
84,-,Three Dee Cee,ฝากไว้ในใจเธอ,-,7,32,,,,
85,up,"Tyler, The Creator",435,85,24,29,,,,
86,down,Gavin D,ฝันที่อยู่ในฝัน (feat. F. Hero),65,6,40,,,,
87,up,Eminem,Love the Way You Lie (feat. Rihanna),93,9,2,,,,
88,down,Cardi B & Bruno Mars,Please Me,68,2,14,,,,
89,down,Ego,B (feat. L-Vokal),81,39,4,,,,
90,-,ZENTI,บอกน้ำตา (feat. Slowvxnz),-,13,4,,,,
91,-,Nelly,Just a Dream,-,8,41,,,,
92,down,F.HERO,Do You (feat. BamBam From GOT7),83,1,43,,,,
93,-,Joey Boy,ร้ายก็รัก,-,7,25,,,,
94,-,417 & Béni'Pil,Terrain de jeu (feat. Eddy3015),-,71,6,,,,
95,-,Raja Veli,Toosie Slide Freestyle,-,51,3,,,,
96,-,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),-,19,12,,,,
97,-,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,-,4,30,,,,
98,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),77,8,14,,,,
99,-,Nicki Minaj,Bed of Lies (feat. Skylar Grey),-,27,30,,,,
100,-,หวานขม ลมพัดตึ้ง,กลัว,-,39,9,,,,
