Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Versace Llama,Versace Llama Intro,3,1,7,,,,
2,down,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),1,1,41,,,,
3,down,Llama Llama,Bands and Beef (Intro),2,1,67,79,2019-11-03,79,2019-11-03
4,up,FIIXD,ทำไงดี,9,3,18,,,,
5,up,Will Smith,Wild Wild West,6,1,41,,,,
6,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),7,1,54,,,,
7,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],4,1,47,,,,
8,-,Loza Alexander,Lets Go Brandon,-,8,1,,,,
9,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),47,2,102,,,,
10,up,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),43,3,100,,,,
11,-,Mr. Everything,Off My Mind,-,11,1,,,,
12,up,Twopee Southside,อย่าหายไปไหนอีกเลย,26,1,82,,,,
13,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,11,1,59,,,,
14,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,14,6,,,,
15,-,SHISE,そよ風,-,15,1,,,,
16,up,Shuzee,Positive Buisness,20,6,15,,,,
17,down,Jaylerr & PARIS,Nude,15,8,2,,,,
18,-,"GAVIN.D, HYE & MARC",แบบนี้เอง,-,18,13,,,,
19,-,UrboyTJ,เค้าก่อน (Rebound),-,6,86,,,,
20,-,SOYBAD,อย่าบอกใครนะ,-,6,30,,,,
21,-,Three Dee Cee,อย่าดีกับฉันเลย,-,4,67,,,,
22,up,F.HERO & Tilly Birds,Slipped Your Mind,30,1,71,,,,
23,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),38,8,56,,,,
24,down,Mew Suppasit & NICECNX,Nan Na,23,2,33,,,,
25,down,Drake,Girls Want Girls (feat. Lil Baby),13,13,3,,,,
26,down,Pop Smoke,Woo Baby (feat. Chris Brown),18,13,4,,,,
27,up,Lil’ Tan,ในวันที่ฝนพรำ,49,20,8,,,,
28,up,Wataboi,Cali,29,16,12,,,,
29,down,PPWY,คนคลั่งรัก,8,3,3,,,,
30,up,F.HERO,Do You (feat. BamBam From GOT7),31,1,99,,,,
31,up,"KH, SDthaitay & Thaitanium",รักปอนปอน (80's 2.0),44,22,28,,,,
32,-,Cyanide,Let You Go (feat. Lazyloxy),-,7,80,,,,
33,up,Post Malone,Circles,36,1,87,2,2019-10-06,2,2019-10-06
34,down,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,14,3,32,,,,
35,up,YOUNGOHM,Choey Moey,46,7,75,,,,
36,down,Mew Suppasit,Season of You,5,2,31,,,,
37,up,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,62,7,64,,,,
38,up,Gavin D,ฝันที่อยู่ในฝัน (feat. F. Hero),57,6,73,,,,
39,down,Miya Thongchua,Mini Heart,19,9,76,,,,
40,down,Mew Suppasit,Good Day,37,7,30,,,,
41,-,Joey Boy,Gancore Club ก้านคอคลับ,-,20,6,,,,
42,down,Gun Napat,เคียงกัน (feat. D-GERRARD),22,3,49,,,,
43,up,Mew Suppasit,ธานอส,51,6,20,,,,
44,down,Twopee Southside & Gym and Swim,ใกล้,25,5,89,,,,
45,up,New School,ฟ้าจ๋าฟ้า,84,9,28,,,,
46,up,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,69,14,58,,,,
47,down,B.o.B,Nothin' On You (feat. Bruno Mars),16,4,82,,,,
48,-,DJB,Mood (Instrumental),-,46,4,,,,
49,down,P-Hot,Bye Bye (feat. Youngohm),24,4,55,,,,
50,up,GLE,Mauvais délire,56,10,2,,,,
51,up,YOUNGOHM,Cold Fire,72,8,38,,,,
52,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",60,9,89,,,,
53,up,YOUNGOHM & OG-ANIC,คนที่เธอไม่เคยมอง,70,11,39,,,,
54,up,Lazyloxy,Morning,68,4,61,,,,
55,-,Soloist,แค่ไม่มี,-,22,10,,,,
56,down,MILLI,สุดปัง,39,8,32,,,,
57,-,Selkyrk,Fuck Me Touch Me Kiss Me Love Me,-,30,1,,,,
58,-,ZIREN,ไม่รักก็ไปเลย,-,8,3,,,,
59,down,TheSexHenker,М. Ч. К. К.,42,29,32,,,,
60,-,P-Hot,เกี้ยวพาราสี (feat. SPRITE),-,12,8,,,,
61,down,NACHOT,โหม๋เด็กใหม่,33,15,37,,,,
62,up,Pop Smoke,What You Know Bout Love,63,10,20,81,2020-07-12,14,2020-10-18
63,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),54,5,98,,,,
64,up,YOUNGOHM,Before You Sleep Tonight,66,33,41,,,,
65,-,DABOYWAY & Wonderframe,Tonight,-,8,63,,,,
66,down,Twopee Southside,ได้ไหม,41,5,54,,,,
67,-,Flo Rida,Whistle,-,11,45,,,,
68,up,The Others,อย่าคิดมาก,77,1,99,,,,
69,down,Diana Ross,When You Tell Me That You Love Me,52,37,3,,,,
70,down,Eminem,Love the Way You Lie (feat. Rihanna),32,2,84,,,,
71,-,"Gavin D, PANTIPA.A & OG-ANIC",ถ้าเราได้ตี้กัน,-,4,40,,,,
72,-,Thaitanium,สบายดีหรือเปล่า 2017,-,19,4,,,,
73,down,Trey Podwoski,Tik Tok Tik Tok Tik Tok,28,13,3,,,,
74,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,77,26,2019-10-06,26,2019-10-06
75,-,Flo Rida,Good Feeling,-,1,48,,,,
76,-,Jaogolf,ขอให้มึงท้อง,-,13,7,,,,
77,-,Manu Mcklein,si te sabes el tiktok baila,-,11,10,,,,
78,down,Thaitanium,Long Loey (feat. Bankk Ca$h),21,1,45,,,,
79,-,Young L,Drive You Home,-,79,1,,,,
80,-,MINDSET,ก้มต่ำ,-,24,6,,,,
81,-,Wonderframe,555 (ToT),-,8,41,,,,
82,down,Cardi B & Bruno Mars,Please Me,75,7,11,,,,
83,-,ใหญ่ ประสงค์ ตั้งตัว,คนน่ารักเจ้าชู้จริงๆ,-,35,2,,,,
84,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,22,2,,,,
85,-,เด็กเลี้ยงควาย,อีห่า (Yeehaa!) [feat. MaryJane],-,59,2,,,,
86,-,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),-,19,20,,,,
87,-,Macklemore,Good Old Days (feat. Kesha),-,87,2,,,,
88,-,happyricch,สไนเปอร์,-,50,3,,,,
89,up,ZENTI,บอกน้ำตา (feat. Slowvxnz),95,13,24,,,,
90,-,A from REDLINE-RECORD,Rhyme & Roses (feat. B.T.Reo),-,81,2,,,,
91,-,Wonderframe,เขาไปแล้ว (feat. อาม ชุติมา),-,13,77,,,,
92,-,KUMARNDUM,Fighter,-,17,2,,,,
93,-,Bajavida,Rebeldes sin pausa,-,77,2,,,,
94,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),90,3,90,,,,
95,-,THE OLD ISE,ไมโครโฟน,-,9,37,,,,
96,-,alimajeed95,Hip Hop Life,-,7,1,,,,
97,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,25,4,,,,
98,-,阿雞,20年,-,41,3,,,,
99,-,Joey Boy,Fun Fun Fun,-,48,4,,,,
100,-,Capx,อย่าพูดว่ารักเลย (feat. Soulfeez & Youngpae),-,14,5,,,,
