Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.HERO & Tilly Birds,Slipped Your Mind,1,1,5,,,,
2,-,H-D,24 Canvas,-,2,1,,,,
3,up,Doppel D,99,7,3,3,,,,
4,up,Twopee Southside,อย่าหายไปไหนอีกเลย,5,1,25,,,,
5,up,Cballa,B a L L A,9,3,3,,,,
6,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),16,2,38,,,,
7,down,Kritical Kontact,1.L.2.L.,3,2,3,,,,
8,up,Albert B,1 4 8,27,8,3,,,,
9,-,$L!C♡,1-800-$L!C♡,-,8,2,,,,
10,down,H 4 L L,Próximo Planeta,2,2,3,,,,
11,down,L.1,Interlude 6h du matin,6,4,3,,,,
12,down,Familia HP,2-0-0-9,4,4,3,,,,
13,down,Pablo S.,0 5 2 0,11,8,3,,,,
14,down,Delavego,2 4 15,13,4,3,,,,
15,up,211 Strong,"Mean Mugging (feat. Bigg Henn, 211 Sunny D & SC)",21,1,18,,,,
16,up,Kbaron,5-5-0,42,5,2,,,,
17,up,HurryX,2 8 8,35,14,3,,,,
18,up,1 9 0 5,Here I Am,26,7,3,,,,
19,up,Ziri,4H,36,17,2,,,,
20,up,J-Danks,B.4.L.,20,9,3,,,,
21,down,TangBadVoice,เปรตป่ะ,18,3,8,,,,
22,up,Julius King,L L L L L L,31,13,2,,,,
23,-,Chris4way,5 5 1 9,-,4,1,,,,
24,down,H2-O,Tom-L,8,3,3,,,,
25,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),84,5,36,,,,
26,down,Rubadub,2 1/2 Years Ago,10,3,3,,,,
27,down,Mhligo,Introduction,17,1,30,,,,
28,up,MC Metis & AL-20,Sm(a)ile On My Face,29,1,19,,,,
29,down,fivefour,Real Worldwide Business (feat.GetPay),22,1,24,,,,
30,up,UrboyTJ,Beautiful,49,12,2,,,,
31,-,Juice WRLD & Marshmello,Come & Go,-,11,1,4,2020-07-19,4,2020-07-19
32,up,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),37,3,37,,,,
33,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),30,12,10,79,2020-04-19,1,2020-07-05
34,-,The Iconz,Pop 1 Pop 2,-,12,2,,,,
35,-,Wonderframe & Kanto,Dejavu,-,13,2,,,,
36,down,Tech N9ne,Boy Toy,25,4,10,,,,
37,-,Jinks,2 0 1 9,-,18,1,,,,
38,down,Mitch D,1+1,14,13,2,,,,
39,down,l o v e 2 0 0 0,Astronomía,38,23,3,,,,
40,up,The Others,อย่าคิดมาก,43,1,38,,,,
41,up,Mr. MF Tat,Cum Is Thicker Than Blood,68,11,29,,,,
42,up,Post Malone,Circles,48,1,37,2,2019-10-06,2,2019-10-06
43,down,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),23,4,38,,,,
44,up,New School,ฟ้าจ๋าฟ้า,80,9,10,,,,
45,-,OG-ANIC & ลำเพลิน วงศกร,อ้ายพามา เขาพาไป (Collab Version),-,2,34,,,,
46,down,Eminem,Love the Way You Lie (feat. Rihanna),44,2,38,,,,
47,up,Gun Napat,เคียงกัน (feat. D-GERRARD),70,3,18,,,,
48,up,Ep Cuban G,Mueve Tu Sintura,51,33,10,,,,
49,up,Twopee Southside,Aow La Woii,78,49,2,,,,
50,down,Gavin D,ฝันที่อยู่ในฝัน (feat. F. Hero),34,6,34,,,,
51,up,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),63,9,32,,,,
52,up,Baily,Like Swae Lee,99,49,2,,,,
53,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),46,3,38,,,,
54,up,Milli,พักก่อน,69,1,22,,,,
55,up,F.HERO,Do You (feat. BamBam From GOT7),56,1,38,,,,
56,down,Roddy Ricch,High Fashion (feat. Mustard),47,17,13,78,2019-12-15,22,2020-02-16
57,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),98,8,8,,,,
58,down,Lazyloxy,BADBOY (feat. Maiyarap),32,4,35,,,,
59,-,Saweetie,Emotional (feat. Quavo),-,59,1,,,,
60,-,Thaitanium,Shoo Wap 2017,-,22,15,,,,
61,down,F.HERO,Unforgiven (feat. URBOYTJ & AMP),57,5,20,,,,
62,up,"ALREADY DEADD, FIIXD & YOUNGOHM",แสนว่างเปล่า,65,9,17,,,,
63,down,UrboyTJ,เค้าก่อน (Rebound),40,6,35,,,,
64,up,Pok Mindset & MVL,มิยาบิ,73,14,11,,,,
65,-,Twopee Southside,With You (feat. Jay Park),-,2,15,,,,
66,down,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,41,4,25,,,,
67,-,Talay,Tnt,-,10,8,,,,
68,down,Cyanide,Let You Go (feat. Lazyloxy),60,7,34,,,,
69,down,Trevor Daniel,Falling,59,26,19,61,2019-11-24,14,2020-01-05
70,-,Nicki Minaj,Bed of Lies (feat. Skylar Grey),-,27,29,,,,
71,down,Roots,Shes My Woman,62,22,3,,,,
72,-,DJB,Say So (Instrumental),-,34,4,,,,
73,up,Yooda,Jye Channel 21 News(Skit 1),85,7,37,,,,
74,-,DJ Krush,Statment,-,4,35,,,,
75,up,Nelly,Just a Dream,92,8,36,,,,
76,-,Mindset & Noth Getsunova,Again,-,12,15,,,,
77,down,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",71,7,28,,,,
78,down,Twopee Southside,ได้ไหม,77,5,22,,,,
79,-,Wonderframe,555 (ToT),-,8,24,,,,
80,-,P-Hot,Bye Bye (feat. Youngohm),-,4,29,,,,
81,-,P-Hot,เบอร์มาดิ (feat. Mindset & MVL),-,3,24,,,,
82,-,Sean Kingston,Me Love,-,3,34,,,,
83,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),55,8,7,,,,
84,down,YOUNGOHM,ไม่เฟี้ยว,58,5,36,,,,
85,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",81,9,37,,,,
86,up,Dexter,Respeito É Fundamento (Ao Vivo),89,51,3,,,,
87,-,Pitbull,Hotel Room Service,-,38,3,,,,
88,down,The Black Eyed Peas,Where Is the Love?,66,12,17,,,,
89,-,O-Brown & Hittman,Fight to Survive,-,89,1,,,,
90,down,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,82,7,25,,,,
91,up,Roddy Ricch,The Box,93,10,27,91,2019-12-08,2,2020-02-16
92,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",72,27,4,,,,
93,-,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",-,5,34,,,,
94,-,Twopee Southside,Respect (feat. KH),-,64,1,,,,
95,-,Kwesta,Ngud' (feat. Cassper Nyovest),-,77,1,,,,
96,down,Wonderframe,เขาไปแล้ว (feat. อาม ชุติมา),75,13,34,,,,
97,-,หวานขม ลมพัดตึ้ง,กลัว,-,39,7,,,,
98,-,Blazewin,ไม่มีสิทธิ์ (Remix),-,46,7,,,,
99,-,Слезосток & 546,Свет грязь,-,20,23,,,,
100,-,2Seaboii,Mai Dai Ruk,-,5,1,,,,
