Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),1,1,102,,,,
2,up,Will Smith,Wild Wild West,2,1,102,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],10,3,30,,,,
4,up,Maiyarap,สุดใจ (feat. Keng Tachaya),4,3,12,,,,
5,up,F.HERO & Tilly Birds,Slipped Your Mind,8,1,131,,,,
6,up,Drake & 21 Savage,Rich Flex,15,6,6,,,,
7,-,ARTRILLA,คนในความทรงจำ,-,7,12,,,,
8,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),87,2,154,,,,
9,up,CHILLY,Baby I แค่อยากให้ U,62,9,6,,,,
10,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),19,3,48,,,,
11,-,Jack Harlow,First Class,-,3,37,,,,
12,down,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),3,3,156,,,,
13,up,ATLAS,คุยแก้เหงา (MR. LONELY),25,2,32,,,,
14,up,Wonderframe,เสียฟอร์มไม่แคร์เสียแกไม่ยอม (feat. MAN'R),42,6,38,,,,
15,down,Mew Suppasit,Season of You,9,2,85,,,,
16,up,F.HERO,Do You (feat. BamBam From GOT7),20,1,160,,,,
17,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],7,1,108,,,,
18,-,Coi Leray,Players,-,5,1,,,,
19,-,YoungKing,1st Class,-,19,10,,,,
20,down,Post Malone,Wrapped Around Your Finger,6,3,5,,,,
21,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",35,5,109,,,,
22,up,City Girls,Good Love (feat. Usher),75,15,20,,,,
23,down,Yung Gravy,Betty (Get Money),16,3,22,,,,
24,down,MILLI,Welcome (feat. MINUS),11,11,6,,,,
25,up,The Others,อย่าคิดมาก,26,1,145,,,,
26,-,Lazyloxy,BADBOY (feat. Maiyarap),-,4,117,,,,
27,-,Mew Suppasit,Good Day,-,7,67,,,,
28,-,MILLI,I Luv U! (feat. NAMEMT),-,8,4,,,,
29,up,Saweetie,Closer (feat. H.E.R.),29,17,26,,,,
30,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',12,3,3,,,,
31,down,MILLI,Boy Pablo (feat. BOWKYLION),24,3,5,,,,
32,up,Thaitanium,Yak Lai,32,19,14,,,,
33,-,Mew Suppasit,ธานอส,-,6,72,,,,
34,-,NICECNX,ไม่เหมือนเดิม,-,5,10,,,,
35,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),36,5,158,,,,
36,up,ฟักกลิ้ง ฮีโร่,ฟักกลิ้ง ฮีโร่,46,5,41,,,,
37,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),44,3,134,,,,
38,up,Mew Suppasit & NICECNX,Nan Na,47,2,86,,,,
39,up,Lazyloxy,Morning,54,4,87,,,,
40,down,Baby Mic Candy,ลองคุย (TRY),31,31,3,,,,
41,up,Finn Askew,Roses,77,2,68,,,,
42,-,Jaylerr & PARIS,Nude,-,8,24,,,,
43,-,Thaitanium,Just Holla,-,3,33,,,,
44,down,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),18,4,144,,,,
45,-,Bear Knuckle,DONG,-,9,17,,,,
46,up,Lil Nas X & DaBaby,Panini (DaBaby Remix),60,14,29,,,,
47,down,MVL,ของขวัญปีใหม่ (#HNY),17,3,2,,,,
48,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),14,1,115,,,,
49,-,"MVL, F.HERO & Mindset",Happy Wife Happy Life,-,1,112,,,,
50,up,Lil’ Tan,ในวันที่ฝนพรำ,85,20,58,,,,
51,-,Gavin D,ฝันที่อยู่ในฝัน (feat. F. Hero),-,6,96,,,,
52,up,MAN'R,ศรัทธาในรัก,69,8,46,,,,
53,down,YOUNGOHM,Cold Fire,39,8,97,,,,
54,up,PUN,MUSE (feat. Davii),67,5,17,,,,
55,up,Cardi B & Bruno Mars,Please Me,92,7,41,,,,
56,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,10,58,,,,
57,down,Pharrell Williams & Travis Scott,Down In Atlanta,45,20,6,,,,
58,up,UrboyTJ,เค้าก่อน (Rebound),84,6,118,,,,
59,-,Diana Ross,When You Tell Me That You Love Me,-,39,9,,,,
60,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,113,,,,
61,-,CDGuntee & Chin Chinawut,ลาดตระเวน,-,61,4,,,,
62,-,Joey Boy,Dj,-,11,20,,,,
63,up,F.HERO,Alarms (feat. ปู พงษ์สิทธิ์),74,14,33,,,,
64,down,Maiyarap,I'M SAD (feat. Stickyrice Killah),53,3,72,,,,
65,down,Miya Thongchua,Mini Heart,48,9,106,,,,
66,-,metju,Ѕ Н Ι К Α М Ι,-,38,10,,,,
67,down,Latto,FTCU (feat. GloRilla & Gangsta Boo),22,22,3,,,,
68,down,Twopee Southside,ได้ไหม,64,5,87,,,,
69,down,Wonderframe,คู่ขา (Loverboy),58,5,11,,,,
70,down,POKMINDSET & Da Endorphine,เหมือนเดิม,13,5,24,,,,
71,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,5,58,,,,
72,-,FLAREX,Элвис Пресли,-,28,8,,,,
73,-,Three Dee Cee,อย่าดีกับฉันเลย,-,4,110,,,,
74,down,ZENTYARB,ฉบับสุดท้าย (feat. Saran),43,7,45,,,,
75,-,Aljax3,Nice 2 Meet U,-,28,13,,,,
76,-,Joey Boy,Gancore Club ก้านคอคลับ,-,36,22,,,,
77,down,PUNYARB,คำถาม,21,4,61,,,,
78,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,109,26,2019-10-06,26,2019-10-06
