Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Will Smith,Wild Wild West,2,1,118,,,,
2,down,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),1,1,118,,,,
3,up,F.HERO & Tilly Birds,Slipped Your Mind,45,1,147,,,,
4,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,3,19,,,,
5,up,F.HERO,Do You (feat. BamBam From GOT7),58,1,173,,,,
6,down,Maiyarap,ใครในเพลง (feat. Stamp),3,2,4,,,,
7,up,ZENTYARB,คนบนจอ (feat. TOMO),19,7,12,,,,
8,-,Lazyloxy,Morning,-,4,97,,,,
9,down,MILLI,Boy Pablo (feat. BOWKYLION),6,3,15,,,,
10,-,Emanuel Kallins & Steve Skinner,Hopeless,-,3,2,,,,
11,-,Three Dee Cee,ฝากไว้ในใจเธอ,-,7,121,,,,
12,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),21,1,131,,,,
13,up,Nicki Minaj,Red Ruby Da Sleeze,25,10,7,,,,
14,down,YOUNGOHM,Thatthong Sound (feat. SONOFO),5,5,7,,,,
15,up,NF,HAPPY,65,8,2,,,,
16,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],10,1,124,,,,
17,down,Coi Leray,Players,14,5,11,,,,
18,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),37,3,63,,,,
19,up,Post Malone,Wrapped Around Your Finger,27,3,21,,,,
20,up,UrboyTJ,เค้าก่อน (Rebound),70,6,132,,,,
21,up,Baby Tate,"Hey, Mickey!",26,17,3,,,,
22,up,ICEACE,เกลียด (feat. แสตมป์),32,9,18,,,,
23,-,Thaitanium,Just Holla,-,3,36,,,,
24,up,Ice Spice,In Ha Mood,35,19,4,,,,
25,up,Toosii,Favorite Song,54,6,2,,,,
26,up,Maiyarap,สุดใจ (feat. Keng Tachaya),31,3,28,,,,
27,-,KOB FLAT BOY,วันไหน (One night),-,18,48,,,,
28,up,Machine Gun Kelly & Camila Cabello,Bad Things,81,10,66,,,,
29,down,Txrbo & PIMRYPIE,เขาไม่ชอบเธอหรอก,12,3,13,,,,
30,-,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,-,7,117,,,,
31,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),29,2,165,,,,
32,-,Lazyloxy,BADBOY (feat. Maiyarap),-,4,126,,,,
33,down,PUNYARB,คำถาม,8,2,77,,,,
34,down,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),28,4,160,,,,
35,up,Матвій М.,Є. Є.,42,6,11,,,,
36,-,Wonderframe & Kanto,มีแฟนรึยัง,-,24,12,,,,
37,-,Miya Thongchua,Mini Heart,-,9,116,,,,
38,-,POKMINDSET & Da Endorphine,เหมือนเดิม,-,5,37,,,,
39,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],41,3,44,,,,
40,up,Lil’ Tan,ในวันที่ฝนพรำ,46,20,74,,,,
41,down,ZENTYARB,ฉบับสุดท้าย (feat. Saran),7,7,60,,,,
42,-,ฟักกลิ้ง ฮีโร่,ฟักกลิ้ง ฮีโร่,-,5,54,,,,
43,down,Twopee Southside,อย่าหายไปไหนอีกเลย,34,1,133,,,,
44,up,Mew Suppasit,ธานอส,87,6,84,,,,
45,down,Lil Nas X & DaBaby,Panini (DaBaby Remix),39,14,42,,,,
46,up,Aljax3,Nice 2 Meet U,90,28,15,,,,
47,up,"TANTHAM, VAREEONE & Ranger",ติดอยู่ในนิยาย,50,21,58,,,,
48,up,MAN'R,ศรัทธาในรัก,51,8,62,,,,
49,down,PETITE,die tryin,44,25,5,,,,
50,down,F.HERO,Alarms (feat. ปู พงษ์สิทธิ์),33,14,43,,,,
51,up,"Gavin D, PANTIPA.A & OG-ANIC",ถ้าเราได้ตี้กัน,72,4,65,,,,
52,down,Jannine Weigel,Nuthin,43,4,25,,,,
53,down,Mew Suppasit,Season of You,24,2,100,,,,
54,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,4,140,,,,
55,up,Eminem,Love the Way You Lie (feat. Rihanna),63,2,128,,,,
56,-,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,-,14,91,,,,
57,-,Three Dee Cee,อย่าดีกับฉันเลย,-,4,117,,,,
58,down,PUN,MUSE (feat. Davii),17,5,26,,,,
59,-,AUTTA,ไม่ว่างมองฟ้า (feat. Pratyamic & K.AGLET),-,3,30,,,,
60,-,Flo Rida,Whistle,-,11,70,,,,
61,-,Wonderframe,555 (ToT),-,8,70,,,,
62,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],49,3,46,,,,
63,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,20,40,,,,
64,up,Ѵ ו ѕ u ɑ Ḻ ®,Her,93,27,20,,,,
65,-,Pop Smoke,What You Know Bout Love,-,10,47,81,2020-07-12,14,2020-10-18
66,down,Gun Napat,เคียงกัน (feat. D-GERRARD),53,3,75,,,,
67,down,PSYCHIC FEVER from EXILE TRIBE,TO THE TOP (feat. DVI),66,3,8,,,,
68,down,URBOYTJ & Waii,ครึ่งที่เห็น (BROKEN),23,11,15,,,,
69,-,Cardi B & Bruno Mars,Please Me,-,7,46,,,,
70,-,MILLI,สุดปัง,-,8,56,,,,
71,-,YOUNGOHM,Very Very Small,-,5,5,,,,
72,down,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,56,18,51,,,,
73,-,Wonderframe,ชู้แต่เธอไม่รอบ ชอบแต่เธอไม่รู้ (feat. Kangsomks),-,18,27,,,,
74,up,Post Malone,Circles,89,1,129,2,2019-10-06,2,2019-10-06
75,-,Finn Askew,Roses,-,2,74,,,,
76,-,Plan B,She Said,-,49,7,,,,
77,down,New School,ฟ้าจ๋าฟ้า,60,9,33,,,,
78,down,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),13,3,171,,,,
79,-,I¶®F$$®™,Documentary,-,4,7,,,,
80,-,IC,Ic Future,-,20,6,,,,
81,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),47,3,147,,,,
82,-,Drake,Hotline Bling,-,11,17,,,,
83,down,MVL,ของขวัญปีใหม่ (#HNY),57,3,16,,,,
84,up,MILLI,SAD AEROBIC,99,5,35,,,,
85,-,Earthreaxe,เค้าโครง,-,3,24,,,,
86,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,13,1,,,,
87,-,Sean Kingston,Beautiful Girls,-,7,71,,,,
88,-,Drake,One Dance (feat. Wizkid & Kyla),-,13,52,,,,
89,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,114,26,2019-10-06,26,2019-10-06
90,-,YOUNGOHM & SONOFO,WASABII,-,44,11,,,,
91,-,Tomasi,Tell U Somethin',-,16,10,,,,
92,-,Technikal Karma,Box,-,92,1,,,,
93,down,Sprite,KIMINOTO (feat. YOUNGOHM),59,4,51,,,,
94,-,Matt OX & SURF GANG,Fast,-,94,1,,,,
95,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),36,5,173,,,,
96,-,William Last KRM,Tsholohelo (feat. Khuli Chana),-,60,2,,,,
97,down,Nicki Minaj,Super Bass,69,22,27,,,,
98,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,16,30,,,,
99,-,Twopee Southside,ได้ไหม,-,5,95,,,,
100,-,lil2wenty2wo,Two Tone,-,93,2,,,,
