Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),1,1,147,,,,
2,up,Will Smith,Wild Wild West,2,1,147,,,,
3,up,Doja Cat,Paint The Town Red,3,3,14,,,,
4,-,Nardo Wick,Me or Sum (feat. Future & Lil Baby),-,4,1,,,,
5,-,Emanuel Kallins & Steve Skinner,Hopeless,-,3,5,,,,
6,up,Toosii,Favorite Song,62,6,30,,,,
7,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],25,1,153,,,,
8,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",6,3,25,,,,
9,up,Maiyarap,ใครในเพลง (feat. Stamp),11,2,33,,,,
10,up,Mew Suppasit & NICECNX,Nan Na,46,2,122,,,,
11,up,Maiyarap,สุดใจ (feat. Keng Tachaya),55,3,57,,,,
12,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],20,9,22,,,,
13,up,Three Dee Cee,ฝากไว้ในใจเธอ,47,7,137,,,,
14,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',8,3,48,,,,
15,up,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),44,3,199,,,,
16,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),53,3,174,,,,
17,-,Three Dee Cee,อย่าดีกับฉันเลย,-,4,132,,,,
18,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),32,1,160,,,,
19,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],14,3,74,,,,
20,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),18,2,188,,,,
21,up,Post Malone,Wrapped Around Your Finger,24,3,29,,,,
22,down,TangBadVoice,คนนี้คนไทย,21,21,5,,,,
23,down,F.HERO & Tilly Birds,Slipped Your Mind,7,1,175,,,,
24,up,Sprite,KIMINOTO (feat. YOUNGOHM),83,4,71,,,,
25,up,Yung Gravy,Betty (Get Money),81,3,46,,,,
26,-,บีซี่,Missin'Home,-,26,11,,,,
27,-,L0VER,И-И-И-И,-,24,4,,,,
28,up,PUNYARB,คำถาม,30,4,106,,,,
29,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],13,3,68,,,,
30,down,Ice Spice & Rema,Pretty Girl,17,17,3,,,,
31,down,Txrbo & PIMRYPIE,เขาไม่ชอบเธอหรอก,4,3,41,,,,
32,up,Eminem,Love the Way You Lie (feat. Rihanna),48,2,157,,,,
33,up,Doja Cat,Agora Hills,42,2,6,,,,
34,up,ZENTYARB,ฉบับสุดท้าย (feat. Saran),61,7,89,,,,
35,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],39,16,19,,,,
36,-,SOYBAD,อย่าบอกใครนะ,-,6,72,,,,
37,-,Wonderframe & Repezen Foxx,Onlyfans,-,3,16,,,,
38,down,GALCHANIE,SUCCUBUS (feat. Saran),36,11,7,,,,
39,down,Lil’ Tan,ในวันที่ฝนพรำ,27,20,103,,,,
40,down,Gunna,fukumean,35,6,10,,,,
41,up,ニッキー・ミナージュ,Starships,64,2,51,,,,
42,-,Thaitanium,Long Loey (feat. Bankk Ca$h),-,1,89,,,,
43,-,Travis Scott,I KNOW ?,-,12,1,,,,
44,-,FLAREX,Элвис Пресли,-,28,18,,,,
45,-,AUTTA,ว่างยัง,-,5,25,,,,
46,-,Wonderframe,เขาไปแล้ว (feat. อาม ชุติมา),-,13,110,,,,
47,down,MAN'R,ศรัทธาในรัก,41,8,91,,,,
48,down,Nelly,Just a Dream,9,8,157,,,,
49,-,Thaitanium,Yak Lai,-,19,23,,,,
50,down,UrboyTJ,เค้าก่อน (Rebound),12,6,154,,,,
51,down,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),33,4,188,,,,
52,-,Mew Suppasit,Season of You,-,2,126,,,,
53,-,Joey Boy,Censor เซ็นเซอร์,-,40,23,,,,
54,down,URBOYTJ & Waii,ครึ่งที่เห็น (BROKEN),15,11,41,,,,
55,down,"TANTHAM, VAREEONE & Ranger",ติดอยู่ในนิยาย,37,21,87,,,,
56,down,"Saweetie, YG & Tyga",BIRTHDAY,40,16,14,,,,
57,down,Nicki Minaj,Super Bass,54,22,53,,,,
58,-,THB,BAD NEWS (feat. F.HERO),-,5,46,,,,
59,up,Cardi B & Megan Thee Stallion,Bongos,59,9,8,,,,
60,down,Miya Thongchua,Mini Heart,22,9,132,,,,
61,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),38,5,195,,,,
62,up,MILLI,Boy Pablo (feat. BOWKYLION),65,3,38,,,,
63,up,The Others,อย่าคิดมาก,87,1,176,,,,
64,down,ATLAS,คุยแก้เหงา (MR. LONELY),16,2,74,,,,
65,up,Cyanide,Let You Go (feat. Lazyloxy),100,7,124,,,,
66,down,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,52,18,80,,,,
67,up,Maiyarap,ทิ้งเพื่อทิ้ง,96,14,5,,,,
68,up,Flo Rida,Wild Ones (feat. Sia),77,12,59,,,,
69,-,Gavin D,ฝันที่อยู่ในฝัน (feat. F. Hero),-,6,104,,,,
70,up,B.o.B,Airplanes (feat. Hayley Williams),95,15,73,,,,
71,-,Tsunari,Parachute,-,14,18,,,,
72,up,Sean Kingston,Beautiful Girls,99,7,86,,,,
73,down,F.HERO & JV.JARVIS,GUMMY YUMMY (feat. ShiGGa Shay & JP THE WAVY),43,4,16,,,,
74,down,Jayeo2ANTI,Mariah Carrey,51,26,3,,,,
75,-,CHILLY,พี่น้องไม่พอ... (Just your bro),-,11,8,,,,
76,down,F.HERO,Alarms (feat. ปู พงษ์สิทธิ์),19,14,72,,,,
77,down,ฟักกลิ้ง ฮีโร่,ฟักกลิ้ง ฮีโร่,49,5,78,,,,
78,-,E1FiVE,หากวันนั้น,-,11,16,,,,
79,down,B.o.B,Nothin' On You (feat. Bruno Mars),69,4,160,,,,
80,down,Nicki Minaj,Red Ruby Da Sleeze,58,10,24,,,,
81,up,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),82,2,115,,,,
82,-,Матвій М.,Є. Є.,-,6,32,,,,
83,down,IRONBOY,รักตัวเอง (feat. NICECNX),76,4,51,,,,
84,-,Powfu,Death Bed (feat. beabadoobee),-,11,37,100,2020-03-01,7,2020-04-26
85,-,G-Eazy,Sober (feat. Charlie Puth) [Mokita x GOLDHOUSE Remix],-,63,4,,,,
86,down,Mai Ngô,KHÔNG PHẢI TẠI NÓ,78,4,20,,,,
87,-,PTB Jerm,Time Will Tell Outro,-,17,9,,,,
88,up,Mew Suppasit,ธานอส,93,6,105,,,,
89,-,Fort Minor,Remember The Name (Amended Version),-,89,1,,,,
90,-,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),-,62,1,,,,
91,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,21,11,,,,
92,-,Roddy Ricch,The Box,-,10,36,91,2019-12-08,2,2020-02-16
93,-,Jay Electronica,Ghost Of Soulja Slim,-,93,1,,,,
94,down,F.HERO,Do You (feat. BamBam From GOT7),23,1,196,,,,
95,down,Twopee Southside,อย่าหายไปไหนอีกเลย,34,1,152,,,,
96,-,Nikko,Der Meister (Nikko),-,96,1,,,,
97,-,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,-,3,100,,,,
98,-,YOUNGOHM,คนเดียว บางที,-,14,30,,,,
99,-,IRONBOY,BE MINE (feat. POKMINDSET),-,11,29,,,,
100,down,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),26,3,90,,,,
