Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),1,1,136,,,,
2,up,Will Smith,Wild Wild West,2,1,136,,,,
3,up,Dif Kids & K.Aglet,มาไง คาใจ (feat. K.Praewa),65,3,52,,,,
4,up,I¶®F$$®™,Documentary,7,4,10,,,,
5,up,ATLAS,คุยแก้เหงา (MR. LONELY),8,2,64,,,,
6,-,ZENTYARB,ฆาตกรความจำเสื่อม (feat. K.Aglet),-,4,41,,,,
7,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',12,3,37,,,,
8,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",5,3,14,,,,
9,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],37,3,63,,,,
10,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],6,1,142,,,,
11,-,Three Dee Cee,อย่าดีกับฉันเลย,-,4,126,,,,
12,up,Maiyarap,ใครในเพลง (feat. Stamp),16,2,22,,,,
13,up,Mew Suppasit & NICECNX,Nan Na,23,2,113,,,,
14,down,ทิดแอม,บักคนซั่ว,9,6,3,,,,
15,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],17,3,58,,,,
16,down,Lil Durk,All My Life (feat. J. Cole),11,4,15,,,,
17,down,Doja Cat,Paint The Town Red,15,3,3,,,,
18,down,Toosii,Favorite Song,14,6,20,,,,
19,up,Flo Rida,Wild Ones (feat. Sia),83,12,55,,,,
20,up,Maiyarap,สุดใจ (feat. Keng Tachaya),90,3,46,,,,
21,-,Sprite,KIMINOTO (feat. YOUNGOHM),-,4,64,,,,
22,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),22,1,149,,,,
23,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,21,19,4,,,,
24,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],18,9,11,,,,
25,up,PUNYARB,คำถาม,46,4,95,,,,
26,down,"Saweetie, YG & Tyga",BIRTHDAY,24,16,3,,,,
27,up,Offset & Cardi B,JEALOUSY,31,27,3,,,,
28,-,Troy Ave,Feels (Calvin Harris),-,28,12,,,,
29,up,ZENTYARB,ฉบับสุดท้าย (feat. Saran),30,7,78,,,,
30,-,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),-,2,179,,,,
31,up,Lil’ Tan,ในวันที่ฝนพรำ,51,20,92,,,,
32,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),76,3,79,,,,
33,-,MILLI,Boy Pablo (feat. BOWKYLION),-,3,31,,,,
34,up,"TANTHAM, VAREEONE & Ranger",ติดอยู่ในนิยาย,39,21,76,,,,
35,down,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),4,3,188,,,,
36,-,Miya Thongchua,Mini Heart,-,9,126,,,,
37,-,UrboyTJ,เค้าก่อน (Rebound),-,6,144,,,,
38,-,Nai Na,Not Sure,-,33,1,,,,
39,up,MAN'R,ศรัทธาในรัก,45,8,80,,,,
40,-,The Others,อย่าคิดมาก,-,1,166,,,,
41,down,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,35,18,69,,,,
42,up,Three Dee Cee,ฝากไว้ในใจเธอ,59,7,130,,,,
43,up,ARTRILLA,คนในความทรงจำ,86,7,32,,,,
44,down,URBOYTJ & Waii,ครึ่งที่เห็น (BROKEN),38,11,31,,,,
45,down,F.HERO,Alarms (feat. ปู พงษ์สิทธิ์),32,14,61,,,,
46,down,Coi Leray,Players,41,5,29,,,,
47,up,Post Malone & The Weeknd,One Right Now,56,44,10,,,,
48,-,Wonderframe & Repezen Foxx,Onlyfans,-,3,14,,,,
49,-,SOYBAD,อย่าบอกใครนะ,-,6,70,,,,
50,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),10,3,164,,,,
51,-,IRONBOY,BE MINE (feat. POKMINDSET),-,11,23,,,,
52,up,Suboi,Nói Với Em,61,13,43,,,,
53,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],27,16,8,,,,
54,down,Kali,Area Codes,19,14,10,,,,
55,-,Lazyloxy,Morning,-,4,105,,,,
56,up,Earthreaxe,เค้าโครง,57,3,32,,,,
57,-,Post Malone,Circles,-,1,131,2,2019-10-06,2,2019-10-06
58,up,Finn Askew,Roses,80,2,80,,,,
59,up,Nicki Minaj,Super Bass,84,22,43,,,,
60,-,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,-,14,97,,,,
61,up,Jannine Weigel,Nuthin,62,4,35,,,,
62,down,Eminem,Love the Way You Lie (feat. Rihanna),47,2,146,,,,
63,down,POKMINDSET & Da Endorphine,เหมือนเดิม,33,5,53,,,,
64,up,Матвій М.,Є. Є.,82,6,24,,,,
65,down,Txrbo & PIMRYPIE,เขาไม่ชอบเธอหรอก,3,3,31,,,,
66,-,Owen & นายต้นไม้,ท่องเอาไว้ในใจ,-,66,2,,,,
67,up,Toosii,Bonus - Favorite Song (Toxic Version) [feat. Future],99,67,2,,,,
68,down,TheGoodieBandit,Intro3,67,55,4,,,,
69,down,SPRITE,บังอร,58,9,72,,,,
70,-,NICECNX,ถ้ารัก,-,11,27,,,,
71,down,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),40,4,178,,,,
72,-,Pop Smoke,What You Know Bout Love,-,10,52,81,2020-07-12,14,2020-10-18
73,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),34,5,189,,,,
74,-,Ying,Ya,-,44,3,,,,
75,down,CJ,Whoopty,60,16,18,,,,
76,up,Plan B,She Said,93,49,14,,,,
77,down,Mai Ngô,KHÔNG PHẢI TẠI NÓ,13,4,17,,,,
78,up,Mew Suppasit,Season of You,88,2,118,,,,
79,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,20,45,,,,
80,-,Nicki Minaj,Red Ruby Da Sleeze,-,10,17,,,,
81,-,"Tyga, YG & Blxst",West Coast Weekend,-,72,1,,,,
82,down,AUTTA,ชายหน้ามึน,42,35,11,,,,
83,down,B.o.B,Airplanes (feat. Hayley Williams),70,15,64,,,,
84,down,Nelly,Just a Dream,72,8,149,,,,
85,down,Thaitanium,Mahanakorn (มหานคร) (feat. Da Endorphine),29,19,26,,,,
86,-,PUN,MUSE (feat. Davii),-,5,34,,,,
87,down,PETITE,die tryin,66,25,11,,,,
88,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),87,4,122,26,2019-10-06,26,2019-10-06
89,up,B.o.B,Nothin' On You (feat. Bruno Mars),95,4,152,,,,
90,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,18,11,,,,
91,-,F.HERO & Tilly Birds,Slipped Your Mind,-,1,164,,,,
92,down,Wonderframe,เสียฟอร์มไม่แคร์เสียแกไม่ยอม (feat. MAN'R),26,6,54,,,,
93,down,Cyanide,Let You Go (feat. Lazyloxy),53,7,119,,,,
94,-,UrboyTJ,คิดดัง (Loud) (feat. Amp),-,27,38,,,,
95,-,whotakoy,м) м) м),-,75,6,,,,
96,-,Looq,If We Ever Broke Up,-,46,1,,,,
97,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,13,20,,,,
98,-,Rap Against Dictatorship,ประเทศกูมี,-,25,40,,,,
99,down,Ѵ ו ѕ u ɑ Ḻ ®,Her,64,27,28,,,,
100,-,CHILLY,Baby I แค่อยากให้ U,-,9,16,,,,
