Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Good Feeling,1,1,102,,,,
2,up,F.HERO & Tilly Birds,Slipped Your Mind,7,1,198,,,,
3,down,Doja Cat,Agora Hills,2,2,29,,,,
4,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],4,1,176,,,,
5,-,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),-,2,210,,,,
6,-,MILLI,HEY HEY (feat. อาภาพร นครสวรรค์),-,6,1,,,,
7,up,Txrbo & PIMRYPIE,เขาไม่ชอบเธอหรอก,26,3,61,,,,
8,up,Doja Cat,MASC (feat. Teezo Touchdown),40,8,2,,,,
9,up,ฟักกลิ้ง ฮีโร่,ฟักกลิ้ง ฮีโร่,13,5,98,,,,
10,-,Maiyarap,ใครในเพลง (feat. Stamp),-,2,47,,,,
11,-,Buddha Bless,Fire,-,11,27,,,,
12,down,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),6,3,221,,,,
13,up,UrboyTJ,เค้าก่อน (Rebound),45,6,176,,,,
14,up,"Mindset, Diamond MQT, YOUNGGU & DABOYWAY",WIP WUP,99,9,20,,,,
15,down,Cardi B,Enough (Miami),10,10,4,,,,
16,up,21 Savage,redrum,34,10,7,,,,
17,-,Mew Suppasit,Season of You,-,2,145,,,,
18,-,Wonderframe,555 (ToT),-,8,88,,,,
19,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),5,1,183,,,,
20,up,B.o.B,Nothin' On You (feat. Bruno Mars),56,4,171,,,,
21,up,PUNYARB,คำถาม,47,2,129,,,,
22,up,Lil’ Tan,ในวันที่ฝนพรำ,55,20,125,,,,
23,-,Cyanide,Let You Go (feat. Lazyloxy),-,7,136,,,,
24,-,Thaitanium,สบายดีหรือเปล่า 2017,-,19,29,,,,
25,up,Nicki Minaj,FTCU,27,12,14,,,,
26,down,F.HERO,Alarms (feat. ปู พงษ์สิทธิ์),16,14,95,,,,
27,-,វណ្ណដា,Time To Rise (feat. Kong Nay),-,27,6,,,,
28,down,Maiyarap,สุดใจ (feat. Keng Tachaya),25,3,76,,,,
29,up,Twopee Southside,With You (feat. Jay Park),29,2,72,,,,
30,down,ATLAS,I Got That Magic,9,9,7,,,,
31,-,Maiyarap,ทิ้งเพื่อทิ้ง,-,14,16,,,,
32,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],23,9,45,,,,
33,down,F.HERO,Do You (feat. BamBam From GOT7),21,1,213,,,,
34,up,Nelly,Just a Dream,50,8,177,,,,
35,-,UrboyTJ,วายร้าย (Acoustic Version),-,17,28,,,,
36,down,ZENTYARB,ฉบับสุดท้าย (feat. Saran),20,7,112,,,,
37,down,URBOYTJ & Waii,ครึ่งที่เห็น (BROKEN),35,11,64,,,,
38,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,34,1,,,,
39,up,Wale & 9th Wonder,New Soul (feat. Yael Naim),42,39,22,,,,
40,up,"TANTHAM, VAREEONE & Ranger",ติดอยู่ในนิยาย,68,21,110,,,,
41,up,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),89,4,209,,,,
42,up,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,88,18,103,,,,
43,-,Pop Smoke,What You Know Bout Love,-,10,61,81,2020-07-12,14,2020-10-18
44,up,B.o.B,Airplanes (feat. Hayley Williams),78,15,92,,,,
45,-,Maximus,Look at Me,-,2,45,,,,
46,down,Jayeo2ANTI,Mariah Carrey,39,18,25,,,,
47,up,Machine Gun Kelly & Camila Cabello,Bad Things,70,10,82,,,,
48,down,Doja Cat,Paint The Town Red,12,3,37,,,,
49,down,MAN'R,ศรัทธาในรัก,43,8,114,,,,
50,down,Eminem,Love the Way You Lie (feat. Rihanna),44,2,180,,,,
51,up,67,67,98,51,2,,,,
52,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),72,3,194,,,,
53,up,Post Malone,Circles,97,1,142,2,2019-10-06,2,2019-10-06
54,-,Flo Rida,Wild Ones (feat. Sia),-,12,68,,,,
55,-,BENNY,Its Okay Not to Be Okay,-,27,15,,,,
56,down,Aljax3,Nice 2 Meet U,28,28,35,,,,
57,down,Twopee Southside,อย่าหายไปไหนอีกเลย,14,1,164,,,,
58,down,City Girls,Work For It,53,53,2,,,,
59,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,3,70,,,,
60,-,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",-,5,153,,,,
61,-,F.HERO & JV.JARVIS,GUMMY YUMMY (feat. ShiGGa Shay & JP THE WAVY),-,4,24,,,,
62,-,"Project M.O.N, Louis. & TATAM",ไม่ได้คิด (Rizz) [feat. MEEPOOH],-,20,5,,,,
63,up,Nicki Minaj,Starships,73,13,54,,,,
64,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),38,38,2,,,,
65,-,Sa-Roc,Lyrical Manifesto,-,65,1,,,,
66,up,Jayrun,"Something About Us 2024 (feat. Sirpoppa, CDGuntee, Lazyloxy, NICECNX, GUNNER, JV.JARVIS, ZENTYARB, K6Y & Nara)",69,41,7,,,,
67,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",49,3,47,,,,
68,-,AUTTA,ไม่ว่างมองฟ้า (feat. Pratyamic & K.AGLET),-,3,44,,,,
69,down,GALCHANIE,SUCCUBUS (feat. Saran),19,11,17,,,,
70,-,ZENTYARB,คนบนจอ (feat. TOMO),-,7,49,,,,
71,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,35,37,,,,
72,-,Drake,In My Feelings,-,9,70,,,,
73,down,Arkzy & Arkzy Music,Flute Hip Hop (2021 - 2020),54,54,2,,,,
74,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,27,24,,,,
75,down,RuGGa Ru,Jimmy Ru Tron Freestyle,8,2,18,,,,
76,down,Gun Napat,เคียงกัน (feat. D-GERRARD),32,3,95,,,,
77,-,Ombre2Choc Remix,Ting Irie (Dubai),-,46,1,,,,
78,down,Nicki Minaj,Super Bass,46,22,75,,,,
79,-,Mew Suppasit & NICECNX,Nan Na,-,2,134,,,,
80,-,Grimy,Use Ta Know,-,80,2,,,,
81,-,Post Malone,Wow.,-,81,1,,,,
82,-,Wonderframe,เขาไปแล้ว (feat. อาม ชุติมา),-,13,117,,,,
83,-,POKMINDSET & Da Endorphine,เหมือนเดิม,-,5,74,,,,
84,-,ニッキー・ミナージュ,Starships,-,2,55,,,,
85,-,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,-,7,150,,,,
86,-,Jannine Weigel,Nuthin,-,4,47,,,,
87,-,Gunna,fukumean,-,6,22,,,,
88,down,Tinie Tempah,Girls Like (feat. Zara Larsson),75,20,55,,,,
89,down,G-Eazy x Bebe Rexha,"Me, Myself & I",48,48,12,,,,
90,-,Twopee Southside,ได้ไหม,-,5,112,,,,
91,-,Thaitanium,Sud Kob Fah (feat. Add Carabow),-,15,32,,,,
92,-,Logic & Marshmello,Everyday,-,92,1,,,,
93,down,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,3,3,106,,,,
94,-,Wonderframe,cH4iR (feat. pY-1),-,94,1,,,,
95,-,Milli,พักก่อน,-,1,84,,,,
96,-,Chareef Amunion32,แพ้ทาง (THE RAPISODE),-,15,18,,,,
97,-,Flo Rida,Whistle,-,11,86,,,,
98,down,Rlpson,6 Am Sad Boy,64,44,3,,,,
99,-,ATLAS,คุยแก้เหงา (MR. LONELY),-,2,93,,,,
100,-,THE OLD ISE,ไมโครโฟน,-,9,68,,,,
