Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),2,1,110,,,,
2,down,Will Smith,Wild Wild West,1,1,110,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,3,11,,,,
4,-,P-Hot,Bye Bye (feat. Youngohm),-,4,79,,,,
5,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],7,1,116,,,,
6,up,Txrbo & PIMRYPIE,เขาไม่ชอบเธอหรอก,31,3,6,,,,
7,-,YOUNGOHM,Choey Moey,-,7,119,,,,
8,up,Post Malone,Wrapped Around Your Finger,9,3,13,,,,
9,-,Drake & 21 Savage,Spin Bout U,-,9,2,,,,
10,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,10,15,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),78,4,113,26,2019-10-06,26,2019-10-06
12,down,ATLAS,คุยแก้เหงา (MR. LONELY),8,2,40,,,,
13,up,PUNYARB,คำถาม,30,4,69,,,,
14,up,Dif Kids & K.Aglet,มาไง คาใจ (feat. K.Praewa),51,3,36,,,,
15,-,"POKMINDSET, Twopee, PMC ปู่จ๋านลองไมค์ & RachYO",WIP WUP 4 ภาค,-,15,19,,,,
16,up,F.HERO & Tilly Birds,Slipped Your Mind,23,1,139,,,,
17,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],97,3,38,,,,
18,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),12,3,141,,,,
19,up,Sprite,KIMINOTO (feat. YOUNGOHM),20,4,45,,,,
20,-,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),-,2,158,,,,
21,up,Mew Suppasit,ธานอส,60,6,79,,,,
22,up,POKMINDSET & Da Endorphine,เหมือนเดิม,26,5,31,,,,
23,-,AUTTA,ไม่ว่างมองฟ้า (feat. Pratyamic & K.AGLET),-,3,27,,,,
24,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),22,1,123,,,,
25,-,Twopee Southside & Gym and Swim,ใกล้,-,5,149,,,,
26,up,Матвій М.,Є. Є.,47,6,3,,,,
27,up,Mew Suppasit,Season of You,77,2,92,,,,
28,up,UrboyTJ,เค้าก่อน (Rebound),33,6,125,,,,
29,up,AUTTA & Pat Zweed n' Roll,เธอบอกว่าฉันคือ,41,7,12,,,,
30,down,Central Cee,LET GO,28,23,6,,,,
31,-,URBOYTJ & Waii,ครึ่งที่เห็น (BROKEN),-,11,7,,,,
32,-,YOUNGOHM,Cold Fire,-,8,101,,,,
33,down,Maiyarap,สุดใจ (feat. Keng Tachaya),5,3,20,,,,
34,up,Lil’ Tan,ในวันที่ฝนพรำ,35,20,66,,,,
35,up,Finn Askew,Roses,62,2,71,,,,
36,-,Lazyloxy,BADBOY (feat. Maiyarap),-,4,122,,,,
37,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),24,5,165,,,,
38,up,MVL,ของขวัญปีใหม่ (#HNY),48,3,10,,,,
39,up,Ѵ ו ѕ u ɑ Ḻ ®,Her,80,27,12,,,,
40,-,Nelly,Just a Dream,-,8,127,,,,
41,down,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),19,3,56,,,,
42,up,Suboi,Nói Với Em,54,13,36,,,,
43,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,11,8,8,,,,
44,-,Mustard,Ballin’ (feat. Roddy Ricch),-,44,1,,,,
45,down,Wiz Khalifa,See You Again (feat. Charlie Puth),16,16,29,,,,
46,down,Drake & 21 Savage,Rich Flex,18,6,14,,,,
47,down,P-Hot,น้ำเปล่า,45,12,5,,,,
48,up,NICECNX,ไม่เหมือนเดิม,55,5,15,,,,
49,-,SOYBAD,อย่าบอกใครนะ,-,6,64,,,,
50,up,ZENTYARB,ฉบับสุดท้าย (feat. Saran),50,7,52,,,,
51,down,Coi Leray,Players,25,5,3,,,,
52,down,Lil Nas X & DaBaby,Panini (DaBaby Remix),29,14,35,,,,
53,up,DABOYWAY & Wonderframe,Tonight,96,8,87,,,,
54,up,ARTRILLA,คนในความทรงจำ,63,7,17,,,,
55,down,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),32,4,152,,,,
56,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,21,1,117,,,,
57,down,"TANTHAM, VAREEONE & Ranger",ติดอยู่ในนิยาย,40,21,50,,,,
58,-,Jannine Weigel,Nuthin,-,4,20,,,,
59,down,MAN'R,ศรัทธาในรัก,46,8,54,,,,
60,-,Three Dee Cee,ฝากไว้ในใจเธอ,-,7,117,,,,
61,-,Drake,Hotline Bling,-,11,16,,,,
62,down,Mew Suppasit & NICECNX,Nan Na,10,2,92,,,,
63,-,The Others,อย่าคิดมาก,-,1,148,,,,
64,down,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,49,18,43,,,,
65,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],39,3,38,,,,
66,up,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),71,3,164,,,,
67,up,Flo Rida,Whistle,68,11,67,,,,
68,-,THE OLD ISE,ไมโครโฟน,-,9,54,,,,
69,-,Plan B,She Said (Live),-,8,54,,,,
70,-,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),-,53,13,,,,
71,down,ZENTYARB,คนบนจอ (feat. TOMO),43,7,4,,,,
72,down,B.o.B,Nothin' On You (feat. Bruno Mars),15,4,134,,,,
73,down,Machine Gun Kelly & Camila Cabello,Bad Things,42,10,62,,,,
74,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",44,5,116,,,,
75,-,Cardi B & Bruno Mars,Please Me,-,7,44,,,,
76,down,Flo Rida,Good Feeling,75,1,73,,,,
77,up,OG-ANIC & ลำเพลิน วงศกร,อ้ายพามา เขาพาไป (Collab Version),94,2,61,,,,
78,-,Kid Ink,Show Me (feat. Chris Brown),-,78,1,,,,
79,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",17,17,18,,,,
80,-,P-Hot,เบอร์มาดิ (feat. Mindset & MVL),-,3,67,,,,
81,down,PSYCHIC FEVER from EXILE TRIBE,TO THE TOP (feat. DVI),3,3,2,,,,
82,down,Drake,In My Feelings,27,16,44,,,,
83,-,ò Prince,Anteprima,-,50,3,,,,
84,down,Wonderframe,เขาไปแล้ว (feat. อาม ชุติมา),79,13,99,,,,
85,down,Pop Smoke,What You Know Bout Love,38,10,45,81,2020-07-12,14,2020-10-18
86,down,Wonderframe & Kanto,มีแฟนรึยัง,37,24,9,,,,
87,-,เด็กเลี้ยงควาย & Monkan Kankoon,มานอนนาเด้อ (Collab Version),-,3,70,,,,
88,down,Wonderframe,So Big,6,3,17,,,,
89,-,ZENTYARB,ฆาตกรความจำเสื่อม (feat. K.Aglet),-,4,27,,,,
90,down,B.o.B,Airplanes (feat. Hayley Williams),56,15,43,,,,
91,-,Lazyloxy,Morning,-,4,92,,,,
92,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,120,,,,
93,-,MySoul.,Уходи,-,5,23,,,,
94,down,Eminem,Love the Way You Lie (feat. Rihanna),89,2,120,,,,
95,-,YOUNGOHM,ไม่เฟี้ยว,-,5,68,,,,
96,-,SPRITE,บังอร,-,9,49,,,,
97,up,Sean Kingston,Me Love,99,3,81,,,,
98,-,Thaitanium,Mahanakorn (มหานคร) (feat. Da Endorphine),-,19,19,,,,
99,down,DaBaby,BLIND (feat. Young Thug),98,12,30,,,,
100,-,Thaitanium,Yak Lai,-,19,17,,,,
