Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),1,1,113,,,,
2,up,Will Smith,Wild Wild West,2,1,113,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,3,14,,,,
4,up,ZENTYARB,ฆาตกรความจำเสื่อม (feat. K.Aglet),70,4,30,,,,
5,-,POKMINDSET & Da Endorphine,เหมือนเดิม,-,5,33,,,,
6,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],6,3,41,,,,
7,-,DABOYWAY & Violette Wautier,Deep Down,-,7,22,,,,
8,up,MAN'R,ศรัทธาในรัก,49,8,57,,,,
9,-,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),-,2,160,,,,
10,up,ATLAS,คุยแก้เหงา (MR. LONELY),10,2,43,,,,
11,up,Coi Leray,Players,30,5,6,,,,
12,up,Nicki Minaj,Red Ruby Da Sleeze,40,10,2,,,,
13,up,ZENTYARB,คนบนจอ (feat. TOMO),39,7,7,,,,
14,-,Young Dolph,Love For The Streets,-,14,1,,,,
15,up,CHILLY,ก็ไปดิเพื่อน (Let’s go bro),18,14,2,,,,
16,down,Post Malone,Wrapped Around Your Finger,13,3,16,,,,
17,-,Sprite,KIMINOTO (feat. YOUNGOHM),-,4,47,,,,
18,down,Txrbo & PIMRYPIE,เขาไม่ชอบเธอหรอก,5,3,9,,,,
19,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],32,1,119,,,,
20,up,AUTTA & Pat Zweed n' Roll,เธอบอกว่าฉันคือ,29,7,14,,,,
21,-,Twopee Southside & Gym and Swim,ใกล้,-,5,151,,,,
22,-,F.HERO,Do You (feat. BamBam From GOT7),-,1,168,,,,
23,up,The Others,อย่าคิดมาก,26,1,150,,,,
24,up,PUNYARB,คำถาม,27,2,72,,,,
25,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",51,5,119,,,,
26,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),9,1,126,,,,
27,up,ZENTYARB,ฉบับสุดท้าย (feat. Saran),38,7,55,,,,
28,-,Tomasi,Tell U Somethin',-,16,8,,,,
29,-,Drake & 21 Savage,Spin Bout U,-,9,3,,,,
30,down,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),4,4,155,,,,
31,up,Maiyarap,I'M SAD (feat. Stickyrice Killah),53,3,77,,,,
32,up,Central Cee,LET GO,33,23,9,,,,
33,down,Mew Suppasit,Season of You,15,2,95,,,,
34,-,Post Malone,Circles,-,1,124,2,2019-10-06,2,2019-10-06
35,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,8,8,11,,,,
36,down,Maiyarap,สุดใจ (feat. Keng Tachaya),23,3,23,,,,
37,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),73,3,58,,,,
38,-,Lil Nas X & DaBaby,Panini (DaBaby Remix),-,14,37,,,,
39,down,URBOYTJ & Waii,ครึ่งที่เห็น (BROKEN),31,11,10,,,,
40,down,Lil’ Tan,ในวันที่ฝนพรำ,37,20,69,,,,
41,-,NICECNX,ไม่เหมือนเดิม,-,5,16,,,,
42,-,Milli,พักก่อน,-,1,73,,,,
43,up,MVL,ของขวัญปีใหม่ (#HNY),77,3,12,,,,
44,down,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),12,3,167,,,,
45,-,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),-,2,101,,,,
46,up,P-Hot,น้ำเปล่า,64,12,7,,,,
47,up,"TANTHAM, VAREEONE & Ranger",ติดอยู่ในนิยาย,50,21,53,,,,
48,down,YOUNGOHM,Sai Nam Peung (feat. SONOFO),41,33,2,,,,
49,down,Матвій М.,Є. Є.,21,6,6,,,,
50,up,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,68,18,46,,,,
51,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),28,5,168,,,,
52,-,YOUNGOHM,Choey Moey,-,7,120,,,,
53,up,IRONBOY,รักตัวเอง (feat. NICECNX),81,4,28,,,,
54,down,UrboyTJ,เค้าก่อน (Rebound),22,6,128,,,,
55,-,YOUNGOHM,Thatthong Sound (feat. SONOFO),-,5,3,,,,
56,up,B.o.B,Airplanes (feat. Hayley Williams),82,15,46,,,,
57,up,PUNYARB,ฝันกลางวัน (feat. SARAN),71,9,24,,,,
58,up,PUN,MUSE (feat. Davii),76,5,23,,,,
59,up,SPRITE,บังอร,67,9,52,,,,
60,up,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,75,7,113,,,,
61,-,Géno,หวัดดีเธอ (Say T T),-,4,9,,,,
62,-,Ptrp Studio,ชอบเธออะ,-,62,2,,,,
63,-,FLAREX,Элвис Пресли,-,28,10,,,,
64,-,Thaitanium,Mahanakorn (มหานคร) (feat. Da Endorphine),-,19,20,,,,
65,up,Bad Meets Evil,Lighters (feat. Bruno Mars),85,10,65,,,,
66,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,3,40,,,,
67,down,Earthreaxe,เค้าโครง,24,3,22,,,,
68,-,Post Malone,Goodbyes (feat. Young Thug),-,9,51,10,2019-10-06,10,2019-10-06
69,up,Sean Kingston,Me Love,94,3,83,,,,
70,down,F.HERO & Tilly Birds,Slipped Your Mind,17,1,142,,,,
71,down,Polo G,No Time Wasted (feat. Future),65,39,3,,,,
72,up,Eminem,Love the Way You Lie (feat. Rihanna),92,2,123,,,,
73,-,Plan B,She Said (Live),-,8,56,,,,
74,down,Ѵ ו ѕ u ɑ Ḻ ®,Her,44,27,15,,,,
75,up,B.o.B,Nothin' On You (feat. Bruno Mars),79,4,137,,,,
76,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),45,3,143,,,,
77,down,IC,Ic Future,20,20,2,,,,
78,down,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),69,19,35,,,,
79,-,PSYCHIC FEVER from EXILE TRIBE,TO THE TOP (feat. DVI),-,3,3,,,,
80,-,Drake,Passionfruit,-,17,10,,,,
81,up,Flo Rida,Whistle,97,11,69,,,,
82,-,Nelly,Just a Dream,-,8,129,,,,
83,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,50,14,,,,
84,-,SPRITE,BTS,-,84,1,,,,
85,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,11,17,,,,
86,up,Flo Rida,Good Feeling,87,1,76,,,,
87,down,ฟักกลิ้ง ฮีโร่,ฟักกลิ้ง ฮีโร่,57,5,50,,,,
88,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",16,9,123,,,,
89,down,Miya Thongchua,Mini Heart,74,9,113,,,,
90,-,Lazyloxy,BADBOY (feat. Maiyarap),-,4,123,,,,
91,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,35,1,120,,,,
92,-,Drake & 21 Savage,Rich Flex,-,6,15,,,,
93,down,Wonderframe,เขาไปแล้ว (feat. อาม ชุติมา),66,13,101,,,,
94,-,I¶®F$$®™,Documentary,-,4,4,,,,
95,-,NICECNX,ถ้ารัก,-,11,17,,,,
96,-,เด็กเลี้ยงควาย & Monkan Kankoon,มานอนนาเด้อ (Collab Version),-,3,72,,,,
97,-,YoungKing,1st Class,-,19,12,,,,
98,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),99,5,62,,,,
99,-,THE OLD ISE,ไมโครโฟน,-,9,55,,,,
100,-,Rick Ross,I Think She Like Me (feat. Ty Dolla $ign),-,100,1,,,,
