Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.HERO,Do You (feat. BamBam From GOT7),1,1,2,,,,
2,up,Post Malone,Circles,2,1,2,2,2019-10-06,2,2019-10-06
3,up,OG-ANIC & ลำเพลิน วงศกร,อ้ายพามา เขาพาไป (Collab Version),5,2,2,,,,
4,up,Llama Llama,Bands and Beef (Intro),9,1,2,79,2019-11-03,79,2019-11-03
5,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",6,5,2,,,,
6,up,Jannine Weigel,Nuthin,7,4,2,,,,
7,up,Gun Napat,เคียงกัน (feat. D-GERRARD),10,3,2,,,,
8,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),8,2,2,,,,
9,up,Post Malone,Goodbyes (feat. Young Thug),11,9,2,10,2019-10-06,10,2019-10-06
10,down,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),3,2,2,,,,
11,up,The Others,อย่าคิดมาก,17,1,2,,,,
12,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),13,3,2,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,4,2,26,2019-10-06,26,2019-10-06
14,up,B.o.B,Nothin' On You (feat. Bruno Mars),19,4,2,,,,
15,up,Twopee Southside & Gym and Swim,ใกล้,30,5,2,,,,
16,up,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),25,9,2,,,,
17,up,Mr. MF Tat,Cum Is Thicker Than Blood,29,11,2,,,,
18,up,Wonderframe,แผ่เมตตา,26,14,2,,,,
19,down,The Others,ไม่อันตราย (feat. AMP),16,13,2,,,,
20,-,YOUNGOHM,ไม่เฟี้ยว,-,5,1,,,,
21,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),18,5,2,,,,
22,-,KOB FLAT BOY,ขวัญใจด่านตรวจ (feat. D Gerrard),-,22,1,,,,
23,up,UrboyTJ,เค้าก่อน (Rebound),43,6,2,,,,
24,down,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),20,4,2,,,,
25,-,Spiritchild,Movements,-,12,1,,,,
26,down,Eminem,Love the Way You Lie (feat. Rihanna),24,2,2,,,,
27,down,ニッキー・ミナージュ,Starships,15,2,2,,,,
28,up,Wonderframe,ฮักจัดหนัก (feat. D.O.PE),47,19,2,,,,
29,down,YOUNGOHM,Choey Moey,27,7,2,,,,
30,up,เด็กเลี้ยงควาย & Monkan Kankoon,มานอนนาเด้อ (Collab Version),54,3,2,,,,
31,up,DJ Krush,Statment,32,4,2,,,,
32,up,Uness Beatz,Qiuniu,35,9,2,,,,
33,down,Thaitanium,Long Loey (feat. Bankk Ca$h),22,1,2,,,,
34,up,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),34,3,2,,,,
35,up,Sean Kingston,Beautiful Girls,44,7,2,,,,
36,-,Fora Kwan,ละลาย (feat. Kt Long Flowing),-,15,1,,,,
37,down,Nelly,Just a Dream,14,8,2,,,,
38,up,Sean Kingston,Me Love,45,3,2,,,,
39,up,Twopee Southside,ได้ไหม,58,5,2,,,,
40,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",77,9,2,,,,
41,-,5B Krokslättsskolan,Lilla Gerda (feat. The Five Bees),-,1,1,,,,
42,-,KOB FLAT BOY,วันไหน (One night),-,18,1,,,,
43,down,Alla,Väkivaltaa (feat. Panama Rayo),33,14,2,,,,
44,down,fivefour,Real Worldwide Business (feat.GetPay),36,1,2,,,,
45,-,Ooi,Н є у,-,14,1,,,,
46,up,Machine Gun Kelly & Camila Cabello,Bad Things,69,10,2,,,,
47,up,Cyanide,Let You Go (feat. Lazyloxy),73,7,2,,,,
48,up,Wonderframe,เขาไปแล้ว (feat. อาม ชุติมา),64,13,2,,,,
49,down,Johnnie Black,Stay (feat. S. Smith),42,40,2,,,,
50,up,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",84,7,2,,,,
51,up,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),85,19,2,,,,
52,-,Nicki Minaj,Bed of Lies (feat. Skylar Grey),-,27,1,,,,
53,up,Three Dee Cee,อย่าดีกับฉันเลย,74,4,2,,,,
54,down,Yooda,Jye Channel 21 News(Skit 1),51,7,2,,,,
55,-,Arizona Zervas,Roxanne,-,55,1,17,2019-11-10,13,2019-11-17
56,down,GeeGun,Дни и ночи,49,42,2,,,,
57,up,Brat,К&к,62,53,2,,,,
58,down,Lafayette,O1,46,46,2,,,,
59,down,YOUNGOHM,คนเดียว บางที,55,14,2,,,,
60,up,IAM,Yark Mee Fan,79,35,2,,,,
61,-,Mange Schmidt,Glassigt,-,23,1,,,,
62,down,Mishkowsky,Д. М. М. В.,40,40,2,,,,
63,down,P-Hot,เบอร์มาดิ (feat. Mindset & MVL),39,3,2,,,,
64,down,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,41,7,2,,,,
65,up,Three Dee Cee,ฝากไว้ในใจเธอ,68,7,2,,,,
66,-,F.HERO,Alarms (feat. ปู พงษ์สิทธิ์),-,14,1,,,,
67,up,THE OLD ISE,ไมโครโฟน,83,9,2,,,,
68,down,The Black Eyed Peas,Where Is the Love?,57,12,2,,,,
69,down,Tinie Tempah,Girls Like (feat. Zara Larsson),63,20,2,,,,
70,up,Just Josh,Are You Down?,76,36,2,,,,
71,-,ทศกัณฐ์,ทนคือเรา,-,14,1,,,,
72,-,Migos,Walk It Talk It (feat. Drake),-,54,1,,,,
73,-,Joey Boy,ร้ายก็รัก,-,7,1,,,,
74,-,Kob The X Factor,ยินดีเว้ย,-,36,1,,,,
75,-,เลิฟ ภูดิน,กะLOVEคือเก่า (feat. สไปรท์ แร๊ปไทย),-,25,1,,,,
76,-,Eminem,Venom (Music From The Motion Picture),-,31,1,,,,
77,-,Trilha Sonora do Gueto,Calix-Se,-,77,1,,,,
78,down,Drake,In My Feelings,50,9,2,,,,
79,-,F.HERO,ยาว (สู้ติละ) [feat. VKL & Jjazzsper],-,20,1,,,,
80,-,Cardi B & Bruno Mars,Please Me,-,2,1,,,,
81,-,Jacoby,Beautiful (feat. JaeDal),-,73,1,,,,
82,-,Buddha Bless,ปักตะไคร้,-,61,1,,,,
83,-,Tinie Tempah,Written in the Stars (Live),-,37,1,,,,
84,-,Post Malone,Wow.,-,52,1,,,,
85,-,Post Malone,Saint-Tropez,-,29,1,56,2019-10-06,56,2019-10-06
