Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),1,1,100,,,,
2,up,Will Smith,Wild Wild West,2,1,100,,,,
3,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,15,1,111,,,,
4,up,Géno,หวัดดีเธอ (Say T T),40,4,3,,,,
5,up,Twopee Southside,ได้ไหม,82,5,85,,,,
6,-,Fockbullet,26m,-,6,1,,,,
7,down,Maiyarap,สุดใจ (feat. Keng Tachaya),5,3,10,,,,
8,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),3,1,113,,,,
9,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],9,3,28,,,,
10,up,B.o.B,Nothin' On You (feat. Bruno Mars),65,4,126,,,,
11,up,MILLI,Welcome (feat. MINUS),12,11,4,,,,
12,-,Sean Kingston,Beautiful Girls,-,7,66,,,,
13,up,ATLAS,คุยแก้เหงา (MR. LONELY),13,2,30,,,,
14,up,Mew Suppasit,ธานอส,28,6,71,,,,
15,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],30,1,106,,,,
16,down,F.HERO,Do You (feat. BamBam From GOT7),7,1,158,,,,
17,-,Wonderframe,เสียฟอร์มไม่แคร์เสียแกไม่ยอม (feat. MAN'R),-,6,36,,,,
18,up,ARTRILLA,คนในความทรงจำ,68,7,11,,,,
19,-,Thaitanium,Yak Lai,-,19,12,,,,
20,up,IRONBOY,BE MINE (feat. POKMINDSET),83,11,15,,,,
21,down,Drake & 21 Savage,Rich Flex,14,6,4,,,,
22,up,MILLI,I Luv U! (feat. NAMEMT),64,8,3,,,,
23,down,Mew Suppasit,Season of You,8,2,83,,,,
24,down,Yung Gravy,Betty (Get Money),18,3,20,,,,
25,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),6,3,132,,,,
26,down,Twopee Southside & Gym and Swim,ใกล้,11,5,141,,,,
27,up,ZENTYARB,ฉบับสุดท้าย (feat. Saran),54,7,43,,,,
28,up,UrboyTJ,เค้าก่อน (Rebound),33,6,116,,,,
29,down,PUN,MUSE (feat. Davii),27,5,15,,,,
30,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,3,1,,,,
31,-,Latto,FTCU (feat. GloRilla & Gangsta Boo),-,22,1,,,,
32,up,City Girls,Good Love (feat. Usher),37,15,18,,,,
33,down,Pharrell Williams & Travis Scott,Down In Atlanta,20,20,4,,,,
34,-,Lazyloxy,BADBOY (feat. Maiyarap),-,4,116,,,,
35,up,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,75,14,88,,,,
36,up,Post Malone,Wrapped Around Your Finger,67,3,3,,,,
37,up,The Others,อย่าคิดมาก,76,1,143,,,,
38,down,PUNYARB,คำถาม,35,4,59,,,,
39,down,Sprite,KIMINOTO (feat. YOUNGOHM),19,4,38,,,,
40,-,Baby Mic Candy,ลองคุย (TRY),-,31,1,,,,
41,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),21,5,156,,,,
42,up,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,66,3,79,,,,
43,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),4,2,152,,,,
44,-,KOB FLAT BOY,วันไหน (One night),-,18,43,,,,
45,down,ฟักกลิ้ง ฮีโร่,ฟักกลิ้ง ฮีโร่,32,5,39,,,,
46,up,Wonderframe,เขาไปแล้ว (feat. อาม ชุติมา),72,13,96,,,,
47,down,F.HERO & Tilly Birds,Slipped Your Mind,39,1,129,,,,
48,down,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),22,3,46,,,,
49,up,Earthreaxe,เค้าโครง,78,3,19,,,,
50,down,POKMINDSET & Da Endorphine,เหมือนเดิม,47,5,22,,,,
51,-,AUTTA & Pat Zweed n' Roll,เธอบอกว่าฉันคือ,-,7,6,,,,
52,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",31,5,107,,,,
53,-,Hm-music,Jung Kook Dreamers FIFA World Cup 2022,-,53,1,,,,
54,up,Cardi B & Bruno Mars,Please Me,60,7,39,,,,
55,-,"Mindset, Diamond MQT, YOUNGGU & DABOYWAY",WIP WUP,-,9,11,,,,
56,-,Aljax3,Nice 2 Meet U,-,28,12,,,,
57,up,YOUNGOHM,Cold Fire,58,8,95,,,,
58,-,Boyd Kosiyabong,Fall,-,41,1,,,,
59,-,MAN'R,ศรัทธาในรัก,-,8,44,,,,
60,down,MILLI,Boy Pablo (feat. BOWKYLION),16,3,3,,,,
61,up,ZENTYARB,ฆาตกรความจำเสื่อม (feat. K.Aglet),74,4,22,,,,
62,-,Lil Nas X & DaBaby,Panini (DaBaby Remix),-,14,27,,,,
63,down,Lil’ Tan,ในวันที่ฝนพรำ,44,20,56,,,,
64,down,MILLI,SAD AEROBIC,53,5,24,,,,
65,up,F.HERO,Alarms (feat. ปู พงษ์สิทธิ์),79,14,31,,,,
66,down,Flo Rida,Whistle,52,11,60,,,,
67,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,10,57,,,,
68,-,P-Hot,เบอร์มาดิ (feat. Mindset & MVL),-,3,62,,,,
69,-,Thaitanium,สบายดีหรือเปล่า 2017,-,19,15,,,,
70,-,THB,BAD NEWS (feat. F.HERO),-,5,28,,,,
71,up,URBOYTJ & Waii,ครึ่งที่เห็น (BROKEN),86,11,2,,,,
72,down,Jack Harlow,First Class,46,3,36,,,,
73,-,P-Hot,เกี้ยวพาราสี (feat. SPRITE),-,12,12,,,,
74,-,metju,Ѕ Н Ι К Α М Ι,-,38,9,,,,
75,up,IRONBOY,รักตัวเอง (feat. NICECNX),96,4,21,,,,
76,-,YOUNGOHM,Before You Sleep Tonight,-,33,88,,,,
77,down,Post Malone,Circles,48,1,118,2,2019-10-06,2,2019-10-06
78,-,Mew Suppasit,Good Day,-,7,66,,,,
79,-,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),-,79,1,,,,
80,down,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),59,3,154,,,,
81,down,"TANTHAM, VAREEONE & Ranger",ติดอยู่ในนิยาย,49,21,41,,,,
82,down,Tinie Tempah,Girls Like (feat. Zara Larsson),34,20,38,,,,
83,-,Mizzle,Switching Positions,-,73,3,,,,
84,-,SOYBAD,อย่าบอกใครนะ,-,6,61,,,,
85,down,Jannine Weigel,Nuthin,43,4,14,,,,
86,down,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,51,18,34,,,,
87,down,Twopee Southside,อย่าหายไปไหนอีกเลย,45,1,123,,,,
88,down,Finn Askew,Roses,23,2,66,,,,
89,-,Pop Smoke,What You Know Bout Love,-,10,41,81,2020-07-12,14,2020-10-18
90,down,Eminem,Love the Way You Lie (feat. Rihanna),80,2,112,,,,
91,down,Maiyarap,I'M SAD (feat. Stickyrice Killah),73,3,70,,,,
92,up,AUTTA,สุดท้ายแล้วเราจะ (feat. Greasy Cafe),98,7,5,,,,
93,down,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),17,4,142,,,,
94,-,The Others,ไม่อันตราย (feat. AMP),-,13,29,,,,
95,up,Wonderframe,555 (ToT),97,8,66,,,,
96,-,CJ,Whoopty,-,16,6,,,,
97,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,10,13,,,,
98,-,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),-,53,11,,,,
99,-,Juice WRLD & Marshmello,Come & Go,-,11,32,4,2020-07-19,4,2020-07-19
100,-,Saweetie,Closer (feat. H.E.R.),-,17,24,,,,
