Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),1,1,126,,,,
2,up,Will Smith,Wild Wild West,2,1,126,,,,
3,up,Maiyarap,ใครในเพลง (feat. Stamp),6,2,12,,,,
4,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],15,1,132,,,,
5,-,YOUNGOHM,Very Very Small,-,5,8,,,,
6,up,Coi Leray,Players,7,5,19,,,,
7,up,MILLI,Boy Pablo (feat. BOWKYLION),14,3,23,,,,
8,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,3,27,,,,
9,up,Txrbo & PIMRYPIE,เขาไม่ชอบเธอหรอก,29,3,21,,,,
10,down,The Others,อย่าคิดมาก,9,1,157,,,,
11,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",10,3,4,,,,
12,down,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),4,3,179,,,,
13,up,ATLAS,คุยแก้เหงา (MR. LONELY),17,2,54,,,,
14,up,Toosii,Favorite Song,19,6,10,,,,
15,-,NOAH,ลองรักดูไหม (feat. TNDTLE),-,5,1,,,,
16,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),5,1,139,,,,
17,down,PUNYARB,คำถาม,16,4,85,,,,
18,up,NF,HAPPY,21,8,10,,,,
19,down,Lil Durk,All My Life (feat. J. Cole),8,4,5,,,,
20,down,Maiyarap,สุดใจ (feat. Keng Tachaya),11,3,36,,,,
21,-,Wonderframe,คู่ขา (Loverboy),-,5,14,,,,
22,up,Yung Gravy,Betty (Get Money),22,3,34,,,,
23,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,9,1,,,,
24,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],12,3,53,,,,
25,up,F.HERO,Alarms (feat. ปู พงษ์สิทธิ์),36,14,51,,,,
26,-,Mew Suppasit,Good Day,-,7,71,,,,
27,up,Jannine Weigel,Nuthin,62,4,30,,,,
28,up,PETITE,die tryin,80,25,8,,,,
29,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],76,3,50,,,,
30,up,URBOYTJ & Waii,ครึ่งที่เห็น (BROKEN),31,11,21,,,,
31,-,POKMINDSET & Da Endorphine,เหมือนเดิม,-,5,44,,,,
32,up,"TANTHAM, VAREEONE & Ranger",ติดอยู่ในนิยาย,71,21,66,,,,
33,down,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),32,4,168,,,,
34,down,Nicki Minaj,Red Ruby Da Sleeze,26,10,15,,,,
35,-,Dave & Central Cee,Sprinter,-,35,1,,,,
36,up,ARTRILLA,คนในความทรงจำ,86,7,26,,,,
37,up,Ѵ ו ѕ u ɑ Ḻ ®,Her,73,27,23,,,,
38,up,Sprite,KIMINOTO (feat. YOUNGOHM),51,4,57,,,,
39,-,Twopee Southside,อย่าหายไปไหนอีกเลย,-,1,136,,,,
40,-,PSYCHIC FEVER from EXILE TRIBE,TO THE TOP (feat. DVI),-,3,11,,,,
41,-,PUNYARB,ฝันกลางวัน (feat. SARAN),-,9,29,,,,
42,down,Lil’ Tan,ในวันที่ฝนพรำ,23,20,82,,,,
43,-,Miya Thongchua,Mini Heart,-,9,120,,,,
44,down,ZENTYARB,ฉบับสุดท้าย (feat. Saran),27,7,68,,,,
45,-,Tsunari,Parachute,-,14,13,,,,
46,-,AUTTA,สุดท้ายแล้วเราจะ (feat. Greasy Cafe),-,7,8,,,,
47,down,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,43,18,59,,,,
48,up,Maiyarap,I'M SAD (feat. Stickyrice Killah),55,3,82,,,,
49,up,MAN'R,ศรัทธาในรัก,57,8,70,,,,
50,up,Mew Suppasit & NICECNX,Nan Na,54,2,103,,,,
51,up,Twopee Southside,With You (feat. Jay Park),66,2,62,,,,
52,down,MILLI,SAD AEROBIC,49,5,40,,,,
53,-,THB,BAD NEWS (feat. F.HERO),-,5,41,,,,
54,-,DABOYWAY & Wonderframe,Tonight,-,8,94,,,,
55,down,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),25,3,71,,,,
56,down,F.HERO,Do You (feat. BamBam From GOT7),52,1,180,,,,
57,-,Kob The X Factor,หา (feat. ชบา),-,15,2,,,,
58,-,NICECNX,ไม่เหมือนเดิม,-,5,21,,,,
59,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",44,5,126,,,,
60,up,Cardi B & Bruno Mars,Please Me,60,7,50,,,,
61,-,Cyanide,Let You Go (feat. Lazyloxy),-,7,114,,,,
62,-,NICECNX,ถ้ารัก,-,11,23,,,,
63,up,ฟักกลิ้ง ฮีโร่,ฟักกลิ้ง ฮีโร่,84,5,61,,,,
64,down,Mew Suppasit,ธานอส,24,6,90,,,,
65,up,Flo Rida,Wild Ones (feat. Sia),88,12,49,,,,
66,-,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,-,3,90,,,,
67,-,Latto,Put It On Da Floor,-,16,6,,,,
68,-,Selkyrk,Fuck Me Touch Me Kiss Me Love Me,-,30,15,,,,
69,down,YOUNGOHM,Choey Moey,41,7,127,,,,
70,up,Sean Kingston,Beautiful Girls,97,7,78,,,,
71,down,Nicki Minaj,Super Bass,61,22,35,,,,
72,down,Lil Nas X & DaBaby,Panini (DaBaby Remix),46,14,49,,,,
73,down,ZENTYARB,คนบนจอ (feat. TOMO),47,7,20,,,,
74,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),56,5,180,,,,
75,-,Three Dee Cee,อย่าดีกับฉันเลย,-,4,120,,,,
76,-,Earthreaxe,เค้าโครง,-,3,28,,,,
77,-,สะคีม อารีรัตน์,เธอมากับผัว (Cover Version),-,77,1,,,,
78,-,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,-,14,93,,,,
79,down,IRONBOY,BE MINE (feat. POKMINDSET),77,11,19,,,,
80,down,E1FiVE,หากวันนั้น,13,11,5,,,,
81,-,Lazyloxy,Morning,-,4,102,,,,
82,-,Armani White,Billie Eilish.,-,82,2,,,,
83,up,Nelly,Just a Dream,96,8,140,,,,
84,down,F.HERO & Tilly Birds,Slipped Your Mind,30,1,155,,,,
85,-,Матвій М.,Є. Є.,-,6,17,,,,
86,up,Finn Askew,Roses,87,2,77,,,,
87,-,SPRITE,บังอร,-,9,63,,,,
88,-,YG,Toxic,-,85,3,,,,
89,-,PUN,MUSE (feat. Davii),-,5,31,,,,
90,down,Mew Suppasit,Season of You,39,2,108,,,,
91,down,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,42,7,122,,,,
92,-,Post Malone & The Weeknd,One Right Now,-,44,6,,,,
93,down,Machine Gun Kelly & Camila Cabello,Bad Things,72,10,69,,,,
94,-,MC HotDog,Hey Hey Taxi,-,77,7,,,,
95,down,Eminem,Love the Way You Lie (feat. Rihanna),70,2,136,,,,
96,down,CJ,Whoopty,75,16,14,,,,
97,down,Flo Rida,Whistle,58,11,74,,,,
98,down,YOUNGOHM,Cold Fire,63,8,104,,,,
99,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),65,3,155,,,,
100,-,Bear Knuckle,DONG,-,9,20,,,,
