Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),1,1,112,,,,
2,up,Will Smith,Wild Wild West,2,1,112,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,3,13,,,,
4,up,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),12,4,154,,,,
5,up,Txrbo & PIMRYPIE,เขาไม่ชอบเธอหรอก,26,3,8,,,,
6,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],7,3,40,,,,
7,-,Post Malone,rockstar (feat. 21 Savage),-,7,1,,,,
8,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,14,8,10,,,,
9,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),10,1,125,,,,
10,up,ATLAS,คุยแก้เหงา (MR. LONELY),11,2,42,,,,
11,up,Manu Mcklein,si te sabes el tiktok baila,65,11,15,,,,
12,up,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),69,3,166,,,,
13,up,Post Malone,Wrapped Around Your Finger,13,3,15,,,,
14,-,romo.,Liquid Sunshine,-,14,1,,,,
15,down,Mew Suppasit,Season of You,4,2,94,,,,
16,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",82,9,122,,,,
17,up,F.HERO & Tilly Birds,Slipped Your Mind,28,1,141,,,,
18,-,CHILLY,ก็ไปดิเพื่อน (Let’s go bro),-,14,1,,,,
19,-,Wonderframe,ชู้แต่เธอไม่รอบ ชอบแต่เธอไม่รู้ (feat. Kangsomks),-,18,26,,,,
20,-,IC,Ic Future,-,20,1,,,,
21,down,Матвій М.,Є. Є.,6,6,5,,,,
22,up,UrboyTJ,เค้าก่อน (Rebound),43,6,127,,,,
23,down,Maiyarap,สุดใจ (feat. Keng Tachaya),5,3,22,,,,
24,-,Earthreaxe,เค้าโครง,-,3,21,,,,
25,up,PETITE,die tryin,53,25,2,,,,
26,-,The Others,อย่าคิดมาก,-,1,149,,,,
27,up,PUNYARB,คำถาม,34,4,71,,,,
28,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),56,5,167,,,,
29,-,AUTTA & Pat Zweed n' Roll,เธอบอกว่าฉันคือ,-,7,13,,,,
30,down,Coi Leray,Players,17,5,5,,,,
31,up,URBOYTJ & Waii,ครึ่งที่เห็น (BROKEN),41,11,9,,,,
32,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],32,1,118,,,,
33,down,Central Cee,LET GO,24,23,8,,,,
34,-,Wonderframe & Repezen Foxx,Onlyfans,-,3,10,,,,
35,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,68,1,119,,,,
36,-,Lil Durk,What Happened To Virgil (feat. Gunna),-,22,2,,,,
37,down,Lil’ Tan,ในวันที่ฝนพรำ,33,20,68,,,,
38,down,ZENTYARB,ฉบับสุดท้าย (feat. Saran),31,7,54,,,,
39,up,ZENTYARB,คนบนจอ (feat. TOMO),52,7,6,,,,
40,-,Nicki Minaj,Red Ruby Da Sleeze,-,10,1,,,,
41,-,YOUNGOHM,Sai Nam Peung (feat. SONOFO),-,33,1,,,,
42,-,Dif Kids & K.Aglet,มาไง คาใจ (feat. K.Praewa),-,3,37,,,,
43,-,P-Hot,Bye Bye (feat. Youngohm),-,4,80,,,,
44,up,Ѵ ו ѕ u ɑ Ḻ ®,Her,49,27,14,,,,
45,-,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),-,3,142,,,,
46,up,Lazyloxy,Morning,54,4,94,,,,
47,-,Three Dee Cee,ฝากไว้ในใจเธอ,-,7,118,,,,
48,-,Thaitanium,Long Loey (feat. Bankk Ca$h),-,1,79,,,,
49,down,MAN'R,ศรัทธาในรัก,37,8,56,,,,
50,down,"TANTHAM, VAREEONE & Ranger",ติดอยู่ในนิยาย,42,21,52,,,,
51,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",66,5,118,,,,
52,down,MILLI,Boy Pablo (feat. BOWKYLION),16,3,12,,,,
53,up,Maiyarap,I'M SAD (feat. Stickyrice Killah),70,3,76,,,,
54,-,J Jetrin,สวรรค์ชั้น 7,-,54,11,,,,
55,up,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),97,47,11,,,,
56,-,Megan Thee Stallion,Her,-,43,10,,,,
57,up,ฟักกลิ้ง ฮีโร่,ฟักกลิ้ง ฮีโร่,61,5,49,,,,
58,up,сиксти,И и и А а а (скит),76,42,9,,,,
59,-,Wonderframe & Kanto,มีแฟนรึยัง,-,24,10,,,,
60,-,Drake,Girls Want Girls (feat. Lil Baby),-,13,23,,,,
61,-,hbb big boss,Mª®¤µ¡,-,61,2,,,,
62,-,P.A.P BEATBAND,แค่ยิ้ม,-,10,8,,,,
63,-,YOUNGOHM,Very Very Small,-,5,3,,,,
64,-,P-Hot,น้ำเปล่า,-,12,6,,,,
65,down,Polo G,No Time Wasted (feat. Future),39,39,2,,,,
66,-,Wonderframe,เขาไปแล้ว (feat. อาม ชุติมา),-,13,100,,,,
67,down,SPRITE,บังอร,59,9,51,,,,
68,down,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,46,18,45,,,,
69,-,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),-,19,34,,,,
70,down,ZENTYARB,ฆาตกรความจำเสื่อม (feat. K.Aglet),50,4,29,,,,
71,-,PUNYARB,ฝันกลางวัน (feat. SARAN),-,9,23,,,,
72,-,AUTTA,ว่างยัง,-,5,13,,,,
73,-,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),-,3,57,,,,
74,down,Miya Thongchua,Mini Heart,62,9,112,,,,
75,-,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,-,7,112,,,,
76,down,PUN,MUSE (feat. Davii),21,5,22,,,,
77,-,MVL,ของขวัญปีใหม่ (#HNY),-,3,11,,,,
78,-,ニッキー・ミナージュ,Starships,-,2,49,,,,
79,down,B.o.B,Nothin' On You (feat. Bruno Mars),44,4,136,,,,
80,down,ARTRILLA,คนในความทรงจำ,35,7,19,,,,
81,-,IRONBOY,รักตัวเอง (feat. NICECNX),-,4,27,,,,
82,down,B.o.B,Airplanes (feat. Hayley Williams),67,15,45,,,,
83,-,MySoul.,Уходи,-,5,24,,,,
84,down,RA,М А Н И Я,75,75,2,,,,
85,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,10,64,,,,
86,-,J Jetrin,อดทนไว้ (feat. อ๊อฟ ปองศักดิ์),-,65,3,,,,
87,up,Flo Rida,Good Feeling,91,1,75,,,,
88,-,Sean Kingston,Beautiful Girls,-,7,69,,,,
89,-,Flo Rida,Wild Ones (feat. Sia),-,12,46,,,,
90,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,21,9,,,,
91,-,Buddha Bless,Bump Boom Boom,-,16,15,,,,
92,down,Eminem,Love the Way You Lie (feat. Rihanna),87,2,122,,,,
93,-,MILLI,I Luv U! (feat. NAMEMT),-,8,9,,,,
94,-,Sean Kingston,Me Love,-,3,82,,,,
95,up,MILLI,สุดปัง,98,8,54,,,,
96,-,Roddy Ricch,High Fashion (feat. Mustard),-,17,21,78,2019-12-15,22,2020-02-16
97,-,Flo Rida,Whistle,-,11,68,,,,
98,-,Macklemore,Marmalade (feat. Lil Yachty),-,70,2,,,,
99,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,5,61,,,,
100,down,Joey Boy,Gancore Club ก้านคอคลับ,79,36,24,,,,
