Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),1,1,88,,,,
2,up,Will Smith,Wild Wild West,2,1,88,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,3,16,,,,
4,up,Stephaun Anu,Caught Up In The...,92,4,3,,,,
5,down,ATLAS,คุยแก้เหงา (MR. LONELY),4,2,18,,,,
6,up,ฟักกลิ้ง ฮีโร่,ฟักกลิ้ง ฮีโร่,6,5,28,,,,
7,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,7,6,,,,
8,-,Lil Baby,In A Minute,-,8,1,,,,
9,-,Paradox,Retour à ithaque,-,9,6,,,,
10,up,Megan Thee Stallion,Pressurelicious (feat. Future),57,10,8,,,,
11,up,Yung Gravy,Betty (Get Money),44,3,8,,,,
12,up,The Others,อย่าคิดมาก,20,1,134,,,,
13,-,Mew Suppasit,Season of You,-,2,72,,,,
14,up,F.HERO,Do You (feat. BamBam From GOT7),27,1,146,,,,
15,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],34,3,25,,,,
16,-,PUN,MUSE (feat. Davii),-,5,3,,,,
17,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],15,1,94,,,,
18,-,NICECNX,ถ้ารัก,-,11,4,,,,
19,down,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),5,3,34,,,,
20,up,F.HERO & Tilly Birds,Slipped Your Mind,23,1,117,,,,
21,up,POKMINDSET & Da Endorphine,เหมือนเดิม,26,5,13,,,,
22,-,Roots,Shes My Woman,-,22,5,,,,
23,down,F.HERO,Tiger No Lie (feat. P-HOT & YOUNGOHM & FYMME),14,14,6,,,,
24,-,Ricky Random,Poco Efectivo,-,24,1,,,,
25,down,Mew Suppasit,ธานอส,7,6,63,,,,
26,down,Wonderframe,คู่ขา (Loverboy),12,5,4,,,,
27,down,F.HERO,Alarms (feat. ปู พงษ์สิทธิ์),22,14,20,,,,
28,up,YOUNGOHM,Cold Fire,94,8,83,,,,
29,-,Finn Askew,Roses,-,2,60,,,,
30,up,Twopee Southside,ได้ไหม,67,5,77,,,,
31,down,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),9,3,143,,,,
32,up,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,63,3,73,,,,
33,up,เด็กเลี้ยงควาย & Monkan Kankoon,มานอนนาเด้อ (Collab Version),81,3,60,,,,
34,-,Twopee Southside & Gym and Swim,ใกล้,-,5,130,,,,
35,up,Nai Na,ปล้น,98,35,2,,,,
36,down,The Kid LAROI,WITHOUT YOU,35,2,55,32,2020-12-13,12,2021-02-28
37,-,Twopee Southside,With you (feat. Jay Park) [Album Version],-,37,2,,,,
38,up,Maiyarap,I'M SAD (feat. Stickyrice Killah),99,3,63,,,,
39,-,Lil Nas X & DaBaby,Panini (DaBaby Remix),-,14,19,,,,
40,up,Mew Suppasit & NICECNX,Nan Na,56,2,75,,,,
41,up,Aitch,My G,59,11,4,,,,
42,-,"Cardi B, Kanye West & Lil Durk",Hot Shit,-,42,1,,,,
43,-,T-BIGGEST,จากคนที่เคยรัก (feat. Mirrr) [Feat. Mirrr],-,43,1,,,,
44,down,YOUNGOHM,คนเดียว บางที,28,14,21,,,,
45,up,Joey Boy,Love You to Not Have Finish,49,15,23,,,,
46,up,Megan Thee Stallion,Her,72,43,5,,,,
47,up,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,47,7,100,,,,
48,up,MAN'R,ศรัทธาในรัก,97,8,34,,,,
49,-,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",-,5,97,,,,
50,-,SOYBAD,อย่าบอกใครนะ,-,6,58,,,,
51,down,NICECNX,ไม่เหมือนเดิม,17,5,5,,,,
52,down,Maiyarap,Listen,19,19,2,,,,
53,-,ZENTYARB,ลืมสักที (feat. ARCHE),-,10,8,,,,
54,-,"MVL, F.HERO & Mindset",Happy Wife Happy Life,-,1,100,,,,
55,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,35,21,,,,
56,-,Three Dee Cee,อย่าดีกับฉันเลย,-,4,104,,,,
57,-,ARTRILLA,คนในความทรงจำ,-,7,1,,,,
58,-,F.HERO,Your Own Heart (feat. Wanyai),-,58,1,,,,
59,down,Wonderframe,So Big,46,3,9,,,,
60,down,Sprite,KIMINOTO (feat. YOUNGOHM),32,4,27,,,,
61,down,Jack Harlow,First Class,41,3,24,,,,
62,-,UrboyTJ,วายร้าย (Acoustic Version),-,17,2,,,,
63,-,Khan Thaitanium,My Mama (feat. Day Thaitanium),-,63,1,,,,
64,up,"TANTHAM, VAREEONE & Ranger",ติดอยู่ในนิยาย,75,21,30,,,,
65,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,54,5,11,,,,
66,up,ZENTYARB,ฉบับสุดท้าย (feat. Saran),78,7,31,,,,
67,-,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,-,18,24,,,,
68,-,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),-,4,132,,,,
69,-,P-Hot,เบอร์มาดิ (feat. Mindset & MVL),-,3,58,,,,
70,-,City Girls,Good Love (feat. Usher),-,15,6,,,,
71,up,Kid Loco & Putt-Putt 2ts,Flying Through the City,93,71,2,,,,
72,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),42,5,144,,,,
73,-,MySoul.,Уходи,-,5,18,,,,
74,up,Drake,One Dance (feat. Wizkid & Kyla),80,13,43,,,,
75,-,บีซี่,Missin'Home,-,26,7,,,,
76,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,10,62,,,,
77,-,KOB FLAT BOY,วันไหน (One night),-,18,41,,,,
78,-,2Seaboii,Mai Dai Ruk,-,5,36,,,,
79,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,22,15,,,,
80,down,AUTTA,ไม่ว่างมองฟ้า (feat. Pratyamic & K.AGLET),40,3,21,,,,
81,-,MILLI,สุดปัง,-,8,46,,,,
82,-,Lil’ Tan,ในวันที่ฝนพรำ,-,20,45,,,,
83,-,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,-,14,83,,,,
84,down,Eminem,Love the Way You Lie (feat. Rihanna),79,2,104,,,,
85,-,Tsunari,Parachute,-,14,10,,,,
86,-,Diana Ross,Touch Me in the Morning,-,80,3,,,,
87,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),90,1,101,,,,
88,-,Mizzle,Switching Positions,-,73,2,,,,
89,down,PUNYARB,คำถาม,37,4,47,,,,
90,up,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),95,9,59,,,,
91,-,Sean Kingston,Beautiful Girls,-,7,65,,,,
92,-,UrboyTJ,คิดดัง (Loud) (feat. Amp),-,27,32,,,,
93,-,Cyanide,Let You Go (feat. Lazyloxy),-,7,103,,,,
94,down,IRONBOY,รักตัวเอง (feat. NICECNX),25,4,12,,,,
95,down,Nelly,Just a Dream,18,8,117,,,,
96,down,Nicki Minaj,Super Bass,31,31,2,,,,
97,-,Wonderframe,เสียฟอร์มไม่แคร์เสียแกไม่ยอม (feat. MAN'R),-,6,27,,,,
98,down,Lazyloxy,BADBOY (feat. Maiyarap),51,4,109,,,,
99,-,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,-,23,15,,,,
100,-,Joey Boy,กะหล่ำปลี,-,53,1,,,,
