Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Good Feeling,1,1,86,,,,
2,-,Twopee Southside,With You (feat. Jay Park),-,2,67,,,,
3,up,Doja Cat,Agora Hills,3,2,13,,,,
4,up,F.HERO & Tilly Birds,Slipped Your Mind,19,1,182,,,,
5,-,Key Glock,Chromosomes,-,5,1,,,,
6,-,Drake & 21 Savage,Circo Loco,-,6,2,,,,
7,up,Txrbo & PIMRYPIE,เขาไม่ชอบเธอหรอก,31,3,47,,,,
8,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],24,1,160,,,,
9,down,Doja Cat,Paint The Town Red,6,3,21,,,,
10,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),5,2,195,,,,
11,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],7,3,81,,,,
12,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),4,1,167,,,,
13,-,Three Dee Cee,ฝากไว้ในใจเธอ,-,7,139,,,,
14,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",23,3,32,,,,
15,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],13,9,29,,,,
16,down,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),12,3,206,,,,
17,down,Nicki Minaj,Needle (feat. Drake),10,10,2,,,,
18,up,Mew Suppasit & NICECNX,Nan Na,21,2,125,,,,
19,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',11,3,55,,,,
20,down,RuGGa Ru,Jimmy Ru Tron Freestyle,9,2,3,,,,
21,up,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),35,4,195,,,,
22,up,E1FiVE,หากวันนั้น,33,11,22,,,,
23,up,Maiyarap,สุดใจ (feat. Keng Tachaya),44,3,63,,,,
24,up,POKMINDSET & Da Endorphine,เหมือนเดิม,30,5,67,,,,
25,up,Jannine Weigel,Nuthin,38,4,42,,,,
26,up,ฟักกลิ้ง ฮีโร่,ฟักกลิ้ง ฮีโร่,46,5,85,,,,
27,down,Mew Suppasit,Season of You,16,2,132,,,,
28,down,Post Malone,Wrapped Around Your Finger,14,3,36,,,,
29,up,Gunna,fukumean,98,6,16,,,,
30,-,AUTTA,ไม่ว่างมองฟ้า (feat. Pratyamic & K.AGLET),-,3,37,,,,
31,up,Cyanide,Let You Go (feat. Lazyloxy),75,7,130,,,,
32,up,B.o.B,Nothin' On You (feat. Bruno Mars),83,4,164,,,,
33,up,Dif Kids & K.Aglet,มาไง คาใจ (feat. K.Praewa),59,3,63,,,,
34,down,F.HERO,Alarms (feat. ปู พงษ์สิทธิ์),26,14,79,,,,
35,down,Twopee Southside,Feelin' (feat. Jorin 4EVE & Taaom 4EVE),22,6,7,,,,
36,down,Travis Scott,I KNOW ?,29,12,8,,,,
37,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",79,5,141,,,,
38,down,PUNYARB,คำถาม,34,4,113,,,,
39,down,"TANTHAM, VAREEONE & Ranger",ติดอยู่ในนิยาย,37,21,94,,,,
40,down,YOUNGOHM,Choey Moey,17,7,147,,,,
41,down,URBOYTJ & Waii,ครึ่งที่เห็น (BROKEN),36,11,48,,,,
42,down,The Others,อย่าคิดมาก,40,1,183,,,,
43,-,"Juice WRLD, Eminem & benny blanco",Lace It,-,15,1,,,,
44,down,UrboyTJ,เค้าก่อน (Rebound),15,6,161,,,,
45,down,ZENTYARB,ฉบับสุดท้าย (feat. Saran),39,7,96,,,,
46,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],41,3,75,,,,
47,up,Wonderframe,เสียฟอร์มไม่แคร์เสียแกไม่ยอม (feat. MAN'R),77,6,62,,,,
48,up,Jayeo2ANTI,Mariah Carrey,63,26,10,,,,
49,down,MAN'R,ศรัทธาในรัก,42,8,98,,,,
50,-,PUN,MUSE (feat. Davii),-,5,42,,,,
51,down,Lil’ Tan,ในวันที่ฝนพรำ,32,20,110,,,,
52,down,ATLAS,คุยแก้เหงา (MR. LONELY),2,2,81,,,,
53,-,Earthreaxe,เค้าโครง,-,3,36,,,,
54,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],50,16,26,,,,
55,-,Pop Smoke,What You Know Bout Love,-,10,58,81,2020-07-12,14,2020-10-18
56,down,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,53,18,87,,,,
57,-,Smew,Let it burn,-,24,1,,,,
58,up,Eminem,Love the Way You Lie (feat. Rihanna),87,2,164,,,,
59,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),66,3,97,,,,
60,down,Maiyarap,I'M SAD (feat. Stickyrice Killah),43,3,98,,,,
61,-,Cardi B,Bodak Yellow,-,29,21,,,,
62,down,Toosii,Favorite Song,49,6,36,,,,
63,up,Sprite,KIMINOTO (feat. YOUNGOHM),85,4,75,,,,
64,down,Maiyarap,ใครในเพลง (feat. Stamp),8,2,40,,,,
65,-,MILLI,Boy Pablo (feat. BOWKYLION),-,3,43,,,,
66,up,Wale & 9th Wonder,New Soul (feat. Yael Naim),96,39,6,,,,
67,down,Nicki Minaj,Starships,52,13,43,,,,
68,-,B.o.B,Airplanes (feat. Hayley Williams),-,15,78,,,,
69,-,Flo Rida,Whistle,-,11,81,,,,
70,-,Wonderframe,555 (ToT),-,8,84,,,,
71,-,Nicki Minaj,Super Bass,-,22,59,,,,
72,-,Wonderframe,คู่ขา (Loverboy),-,5,16,,,,
73,-,VIEXINS,20 นาที (sped),-,40,2,,,,
74,-,Juice WRLD,Lucid Dreams (feat. Lil Uzi Vert) [Remix],-,74,1,,,,
75,up,F.HERO,Do You (feat. BamBam From GOT7),92,1,201,,,,
76,-,เด็กเลี้ยงควาย & Monkan Kankoon,มานอนนาเด้อ (Collab Version),-,3,93,,,,
77,up,Maiyarap,ทิ้งเพื่อทิ้ง,81,14,12,,,,
78,-,CHILLY,Baby I แค่อยากให้ U,-,9,19,,,,
79,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,16,35,,,,
80,down,SPRITE,บังอร,61,9,89,,,,
81,down,Zest Coast,The Shire (320 kbps),71,71,2,,,,
82,up,Lil Durk,All My Life (feat. J. Cole),97,4,23,,,,
83,-,Flo Rida,Wild Ones (feat. Sia),-,12,61,,,,
84,-,Wonderframe,เขาไปแล้ว (feat. อาม ชุติมา),-,13,112,,,,
85,down,Nai Na,sustainable (feat. POM CHILLY),18,18,2,,,,
86,-,Tomasi,Tell U Somethin',-,16,21,,,,
87,-,Ice Spice & Rema,Pretty Girl,-,17,9,,,,
88,-,Post Malone,Congratulations (feat. Quavo),-,54,11,,,,
89,-,エミネム,The Monster (feat. Rihanna),-,88,5,,,,
90,-,Post Malone,Circles,-,1,138,2,2019-10-06,2,2019-10-06
91,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,17,22,,,,
92,-,Cardi B,Bongos (feat. Megan Thee Stallion),-,92,1,,,,
93,down,ARTRILLA,คนในความทรงจำ,55,7,40,,,,
94,-,"DJ Khaled, Lil Baby & Future",SUPPOSED TO BE LOVED (feat. Lil Uzi Vert),-,94,1,,,,
95,-,ZENTYARB,ฆาตกรความจำเสื่อม (feat. K.Aglet),-,4,45,,,,
96,down,Tsunari,Parachute,58,14,20,,,,
97,-,KOB FLAT BOY,วันไหน (One night),-,18,60,,,,
98,-,YOUNGOHM,Very Very Small,-,5,12,,,,
99,-,YOUNGOHM,Sai Nam Peung (feat. SONOFO),-,33,6,,,,
